id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173904,2020-01-13,000001,Vente,62000,1128,,RTE DE TOULOUSE,0042,82700,82052,Escatalens,82,,,820520000D0178,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1848,1.195087,43.985722
2020-1175125,2020-03-23,000001,Vente,337000,28,,RUE DU FG ST JOSEPH,0038,82700,82052,Escatalens,82,,,820520000B0070,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,1090,1.193315,43.987306
2020-1175125,2020-03-23,000001,Vente,337000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1479,1.193878,43.987321
2020-1175706,2020-05-20,000001,Vente,272000,284,,RTE DE SAINT PORQUIER,0024,82700,82052,Escatalens,82,,,820520000B1049,,,,,,,,,,,,,0,1,Maison,141,6,AB,terrains a bâtir,,,1254,1.186887,43.989686
2020-1176172,2020-06-23,000001,Vente,240000,16,,PL DE LA MAIRIE,0010,82700,82052,Escatalens,82,,,820520000B0158,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1752,1.188997,43.985329
2020-1176875,2020-08-10,000001,Vente,160000,7,,LOT DU LAC,A015,82700,82052,Escatalens,82,,,820520000B0944,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1008,1.186129,43.982257
2020-1176878,2020-08-07,000001,Vente,75000,,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,1029,1.194565,43.991306
2020-1176878,2020-08-07,000001,Vente,75000,213,,CHE DE L ECLUSE,0004,82700,82052,Escatalens,82,,,820520000A0023,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,453,1.19479,43.9908
2020-1176883,2020-08-13,000001,Vente,46416.73,,,FORET,B029,82700,82052,Escatalens,82,,,820520000D0535,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5020,1.220936,44.00421
2020-1176883,2020-08-13,000001,Vente,46416.73,,,CAMEL,B011,82700,82052,Escatalens,82,,,820520000D0624,,,,,,,,,,,,,0,,,,,S,sols,,,93739,1.217454,44.005036
2020-1176977,2020-08-07,000001,Vente,188400,5237,,CAZERGUES,B015,82700,82052,Escatalens,82,,,820520000C0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,692,1.182952,43.980584
2020-1176977,2020-08-07,000001,Vente,188400,,,CAZERGUES,B015,82700,82052,Escatalens,82,,,820520000C0763,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.183148,43.980487
2020-1177050,2020-07-30,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.193874,43.98864
2020-1177050,2020-07-30,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,1057,1.19396,43.988458
2020-1177050,2020-07-30,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.194183,43.988772
2020-1177050,2020-07-30,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.194222,43.988557
2020-1177691,2020-09-15,000001,Vente,55000,,,CHE DE LA ROQUE,0029,82700,82052,Escatalens,82,,,820520000B1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,1.186554,43.985205
2020-1177691,2020-09-15,000001,Vente,55000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B1096,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.186541,43.985365
2020-1177894,2020-09-28,000001,Vente,319440,,,FAUBOURG PAILLOUS,B027,82700,82052,Escatalens,82,,,820520000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,1.190612,43.983936
2020-1177894,2020-09-28,000001,Vente,319440,2,,RUE FAUBOURG PAILLOUS,0016,82700,82052,Escatalens,82,,,820520000B0232,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1622,1.191468,43.984045
2020-1177894,2020-09-28,000001,Vente,319440,,,FAUBOURG PAILLOUS,B027,82700,82052,Escatalens,82,,,820520000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.191642,43.983836
2020-1177894,2020-09-28,000001,Vente,319440,,,FAUBOURG PAILLOUS,B027,82700,82052,Escatalens,82,,,820520000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.191642,43.983836
2020-1177894,2020-09-28,000001,Vente,319440,,,FAUBOURG PAILLOUS,B027,82700,82052,Escatalens,82,,,820520000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.191911,43.984085
2020-1177894,2020-09-28,000001,Vente,319440,,,PALLIOUS,B061,82700,82052,Escatalens,82,,,820520000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,416,1.190585,43.983719
2020-1177894,2020-09-28,000001,Vente,319440,,,PALLIOUS,B061,82700,82052,Escatalens,82,,,820520000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.191281,43.983787
2020-1178008,2020-10-15,000001,Vente,247910,391,,CHE DE L ECLUSE,0004,82700,82052,Escatalens,82,,,820520000A0030,,,,,,,,,,,,,0,1,Maison,142,5,VE,vergers,POMME,Pommiers,3660,1.19605,43.992908
2020-1178008,2020-10-15,000001,Vente,247910,391,,CHE DE L ECLUSE,0004,82700,82052,Escatalens,82,,,820520000A0030,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,400,1.19605,43.992908
2020-1178626,2020-11-16,000001,Vente,236000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.188278,43.985852
2020-1178792,2020-11-26,000001,Vente,130000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.191274,43.985367
2020-1178792,2020-11-26,000001,Vente,130000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,1.191027,43.985424
2020-1178792,2020-11-26,000001,Vente,130000,11,,RUE DU FG ST JOSEPH,0038,82700,82052,Escatalens,82,,,820520000B0142,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,571,1.191392,43.985466
2020-1178792,2020-11-26,000001,Vente,130000,11,,RUE DU FG ST JOSEPH,0038,82700,82052,Escatalens,82,,,820520000B0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,571,1.191392,43.985466
2020-1178792,2020-11-26,000001,Vente,130000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,722,1.190864,43.985319
2020-1178871,2020-12-02,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.193891,43.988831
2020-1178871,2020-12-02,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,474,1.193837,43.988897
2020-1178871,2020-12-02,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,428,1.19382,43.98872
2020-1178871,2020-12-02,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.193874,43.98864
2020-1178871,2020-12-02,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.194074,43.988835
2020-1178871,2020-12-02,000001,Vente,55000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.194183,43.988772
2020-1178952,2020-12-04,000001,Vente,154700,5291,,RODE MILA,B077,82700,82052,Escatalens,82,,,820520000C0812,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1068,1.19197,43.981106
2020-1179019,2020-11-24,000001,Vente,99000,7,,RUE DU TOUR DE RONDE,0043,82700,82052,Escatalens,82,,,820520000B0207,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,210,1.187642,43.984933
2020-1179345,2020-12-30,000001,Vente,57000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,1.186315,43.985567
