siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600802,00010,21360080200010,O,1983-03-01,01,2021,,2023-11-27T13:21:48,true,3,,3,,RTE,DE PELLEVOISIN,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.480024,47.002158,0.85,housenumber,3 Route de Pellevoisin 36180 Frédille,36080_0010_00003,G,3 ROUTE DE PELLEVOISIN,
263602005,00013,26360200500013,O,1992-01-01,NN,,,2016-07-23T12:09:52,true,4,MAIRIE,3,,RTE,DE PELLEVOISIN,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.480024,47.002158,0.85,housenumber,3 Route de Pellevoisin 36180 Frédille,36080_0010_00003,G,3 ROUTE DE PELLEVOISIN,
353931223,00013,35393122300013,O,1990-01-01,NN,,,,true,3,,,,,LE CHAMPS DE L ETANG,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.487633,47.006005,0.81,locality,Le Champ de l'Etang 36180 Frédille,36080_B008,G,LE CHAMP DE L ETANG,
403778178,00026,40377817800026,O,2022-08-01,,,,2022-08-02T04:11:26,true,1,,,,LD,LE LANDAIS,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.11Z,NAFRev2,N,1.493464,47.005315,0.93,street,Le Landais 36180 Frédille,36080_qicnwd,G,LE LANDAIS,
405276288,00017,40527628800017,O,1981-01-01,NN,,,2016-01-12T00:17:21,true,3,LA PILONNIERE,,,,,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408985901,00011,40898590100011,O,1981-01-01,NN,,,,true,1,,,,,L AVOCASSERIE,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425346830,00010,42534683000010,O,1968-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,LA SALAUDERIE,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425346848,00012,42534684800012,O,1974-01-01,NN,,,,true,1,,,,,,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431619980,00011,43161998000011,O,1999-04-01,NN,,,2006-10-31T01:06:35,true,3,,,,,,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
451633499,00012,45163349900012,O,2003-11-01,01,2021,,2023-11-27T13:19:15,true,4,,,,LD,LE CHAMP DE L ETANG,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.487633,47.006005,0.93,locality,Le Champ de l'Etang 36180 Frédille,36080_B008,G,LE CHAMP DE L ETANG,
481907152,00054,48190715200054,O,2022-03-01,,,9511ZZ,2022-04-02T12:55:25,true,1,,,,,QUASIMAILLET,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,95.11Z,NAFRev2,N,1.4651881,47.0003401,0.88,poi.track,Voie Communale de Quasimaillet à Sougé (Chemin) Frédille,https://osm.org/way/128100420,G,,
483390795,00019,48339079500019,O,1990-06-15,NN,,,2008-01-05T01:08:13,true,3,,,,,ABBAYE DU LANDAIS,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.493464,47.005315,0.46,street,Le Landais 36180 Frédille,36080_qicnwd,G,LE LANDAIS,
508330164,00015,50833016400015,O,1990-01-30,,,,2022-02-10T15:55:57,false,2,MME MARIE ROSE DUVAL        PRESIDENTE,7,,RTE,DE PELLEVOISIN,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,94.99Z,NAFRev2,N,1.479683,47.001355,0.85,housenumber,7 Route de Pellevoisin 36180 Frédille,36080_0010_00007,G,7 ROUTE DE PELLEVOISIN,
508330164,00023,50833016400023,O,2022-01-30,,,,2022-02-10T15:58:16,true,1,MAIRIE,3,,RTE,DE PELLEVOISIN,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2022-01-30,A,,,,,94.99Z,NAFRev2,N,1.480024,47.002158,0.85,housenumber,3 Route de Pellevoisin 36180 Frédille,36080_0010_00003,G,3 ROUTE DE PELLEVOISIN,
515291805,00015,51529180500015,O,2009-07-29,,,,2022-05-06T10:04:40,true,2,,4,,RTE,DE VALENCAY,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,93.12Z,NAFRev2,N,1.480129,47.002122,0.83,housenumber,4 Route de Valencay 36180 Frédille,36080_0030_00004,G,4 ROUTE DE VALENCAY,
530044957,00013,53004495700013,P,2011-02-02,,,,2013-11-13T08:59:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FREDILLE,,[ND],36080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-14,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
532842929,00012,53284292900012,O,2011-06-04,,,,2018-11-09T10:35:17,true,2,,,,,LES BORDACHES,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,1.487758,47.012207,0.49,locality,Les Grands Bornais 36180 Frédille,36080_B018,G,LES GRANDS BORNAIS,
775200223,00011,77520022300011,O,,,,,,true,1,,,,,,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775200231,00014,77520023100014,O,,,,,,true,1,,,,,,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
801246521,00018,80124652100018,O,2014-03-25,02,2021,4722ZB,2023-11-27T14:35:19,true,3,,8,,RTE,DE VALENCAY,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.81Z,NAFRev2,O,1.480563,47.002852,0.83,housenumber,8 Route de Valencay 36180 Frédille,36080_0030_00008,G,8 ROUTE DE VALENCAY,
805016094,00023,80501609400023,O,2016-09-01,,,,2021-04-03T03:49:12,false,2,,,,,LES PETITES MAISONS,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.51Z,NAFRev2,N,1.469943,47.00763,0.93,locality,Les Petites Maisons 36180 Frédille,36080_B027,G,LES PETITES MAISONS,
815812227,00016,81581222700016,O,,,,,,true,1,,,,,LE BOURG,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.487758,47.012207,0.4,locality,Les Grands Bornais 36180 Frédille,36080_B018,G,LES GRANDS BORNAIS,
841342538,00011,84134253800011,O,2018-06-26,,,,2021-12-13T09:32:32,false,2,,,,,LE PLESSIS,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,93.29Z,NAFRev2,N,1.487758,47.012207,0.41,locality,Les Grands Bornais 36180 Frédille,36080_B018,G,LES GRANDS BORNAIS,
877582858,00016,87758285800016,O,2019-05-21,,,,2019-09-27T03:48:31,true,1,,11,,RTE,DE VALENCAY,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20A,NAFRev2,N,1.479862,47.003419,0.84,housenumber,11 Route de Valencay 36180 Frédille,36080_0030_00011,G,11 ROUTE DE VALENCAY,
884487794,00015,88448779400015,P,2020-07-01,,,,2023-10-23T09:14:02,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FREDILLE,,[ND],36080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
901148791,00022,90114879100022,O,2022-05-01,,,,2022-05-31T03:51:48,true,1,,,,,LA CHAUME,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,1.492497,47.003063,0.54,locality,Les Champs de la Croix 36180 Frédille,36080_B010,G,LES CHAMPS DE LA CROIX,
912646346,00011,91264634600011,O,2022-04-19,,,,2022-04-22T04:00:08,true,1,,8,,RTE,DE VALENCAY,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,68.20B,NAFRev2,N,1.480563,47.002852,0.83,housenumber,8 Route de Valencay 36180 Frédille,36080_0030_00008,G,8 ROUTE DE VALENCAY,
954076980,00018,95407698000018,O,2023-07-17,,,,2023-07-12T17:01:10,true,1,,,,,LE GROS CHENE,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,STANMORE DARREN,47.81Z,NAFRev2,N,4.8352759,49.8670081,0.9,poi.tree,Le Gros Chêne (Arbre) Thilay,https://osm.org/node/4083507513,G,,
978254571,00018,97825457100018,O,2023-07-01,,,,2023-08-01T13:00:02,true,1,,,,,LE MOULIN DE CHASSENAY,36180,FREDILLE,,,36080,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,1.457756,47.00636,0.93,locality,Le Moulin de Chassenay 36180 Frédille,36080_B024,G,LE MOULIN DE CHASSENAY,
