siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007310105,00031,00731010500031,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
200071181,00024,20007118100024,O,2017-01-01,03,2020,,2022-08-29T09:05:25,false,1,,15,,RUE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.175407,49.775647,0.96,housenumber,15 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00015,G,15 RUE D AMIENS,
200085736,00011,20008573600011,O,2019-01-01,11,2020,,2022-08-29T09:05:33,true,1,,8,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.173529,49.775475,0.95,housenumber,8 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00008,G,8 RUE DE LA FONTAINE,
200085736,00029,20008573600029,O,2019-01-01,,,,2019-11-14T14:01:01,false,1,,8,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LOEUILLY,,,,84.11Z,NAFRev2,N,2.173529,49.775475,0.95,housenumber,8 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00008,G,8 RUE DE LA FONTAINE,
200085736,00037,20008573600037,O,2019-01-01,,,,2019-11-14T14:01:01,false,1,,4,,RUE,PAUL DULIN,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE NEUVILLE-LES-LOEUILLY,,,,84.11Z,NAFRev2,N,2.184277,49.79094,0.95,housenumber,4 Rue Paul Dulin 80160 Ô-de-Selle,80594_0023_00004,G,4 RUE PAUL DULIN,
200085736,00045,20008573600045,O,2019-01-01,,,,2019-11-14T14:01:01,false,1,,2,B,RUE,D'EN BAS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TILLOY-LES-CONTY,,,,84.11Z,NAFRev2,N,2.174635,49.754753,0.83,housenumber,2bis Rue d’En-Bas 80160 Ô-de-Selle,80761_0020_00002_bis,G,2BIS RUE D EN BAS,
200085736,00052,20008573600052,O,2019-01-01,01,2019,,2021-10-27T08:06:15,false,1,,12,,RUE,DU MARAIS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING,,,,55.30Z,NAFRev2,O,2.168089,49.772352,0.95,housenumber,12 Rue du Marais 80160 Ô-de-Selle,80485_0365_00012,G,12 RUE DU MARAIS,
200085744,00015,20008574400015,O,2019-01-01,,,,2019-11-14T14:01:01,true,1,MAIRIE,8,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.173529,49.775475,0.95,housenumber,8 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00008,G,8 RUE DE LA FONTAINE,
218004612,00014,21800461200014,O,1983-03-01,00,2019,,2021-10-27T08:10:51,true,5,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004612,00048,21800461200048,O,1991-09-01,NN,,,2019-11-14T14:01:01,false,4,,15,,RUE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE  E.E.PU,,,,85.20Z,NAFRev2,N,2.175407,49.775647,0.96,housenumber,15 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00015,G,15 RUE D AMIENS,
218004612,00055,21800461200055,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218004612,00063,21800461200063,O,1998-01-01,NN,,,2020-08-25T10:19:18,false,5,,8,,RUE,FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING DE LOEUILLY,,,,55.30Z,NAFRev2,O,2.173529,49.775475,0.88,housenumber,8 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00008,G,8 RUE DE LA FONTAINE,
218005619,00018,21800561900018,O,1983-03-01,NN,,,2020-08-25T10:19:18,true,4,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007136,00011,21800713600011,O,1983-03-01,NN,,,2020-08-25T10:19:19,true,4,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007136,00037,21800713600037,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,D'EN BAS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX DE TILLOY LES CONTY,,,,36.00Z,NAFRev2,N,2.174947,49.754676,0.95,street,Rue d’En-Bas 80160 Ô-de-Selle,80761_0020,G,RUE D EN BAS,
248000648,00084,24800064800084,O,2006-01-01,NN,,,2019-11-14T14:01:01,false,2,,15,,RUE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE ET MATERNELLE DE LOEUILLY,,,,85.20Z,NAFRev2,N,2.175407,49.775647,0.96,housenumber,15 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00015,G,15 RUE D AMIENS,
258000637,00011,25800063700011,O,1983-03-01,00,2020,,2022-08-29T09:10:12,true,4,MAIRIE,8,,RUE,FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.173529,49.775475,0.88,housenumber,8 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00008,G,8 RUE DE LA FONTAINE,
268005279,00016,26800527900016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268006251,00014,26800625100014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268007788,00014,26800778800014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009503,00015,26800950300015,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009529,00010,26800952900010,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003831,00013,29800383100013,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298004391,00025,29800439100025,O,2012-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,8,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,42.99Z,NAFRev2,O,2.173529,49.775475,0.95,housenumber,8 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00008,G,8 RUE DE LA FONTAINE,
298006099,00014,29800609900014,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300227287,00012,30022728700012,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PISCICULTURE DE LOEUILLY,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148562,49.789433,0.45,street,Bois de Loeuilly 80160 Ô-de-Selle,80485_B006,G,BOIS DE LOEUILLY,
300544475,00019,30054447500019,O,1900-01-01,,,,2022-05-07T03:46:10,true,4,,29,,RTE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,2.176869,49.776259,0.79,housenumber,29 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00029,G,29 RUE D AMIENS,
302038609,00012,30203860900012,O,,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.172884,49.776102,0.95,housenumber,7 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00007,G,7 RUE DE LA FONTAINE,
304452071,00026,30445207100026,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.175245,49.775567,0.96,housenumber,13 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00013,G,13 RUE D AMIENS,
305030413,00010,30503041300010,O,,NN,,,2019-11-14T14:01:01,true,1,,34,,RUE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.177688,49.776765,0.96,housenumber,34 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00034,G,34 RUE D AMIENS,
306184276,00013,30618427600013,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DES BLEUETS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,55.72,NAP,N,2.17731,49.777668,0.95,housenumber,9 Rue des Bleuets 80160 Ô-de-Selle,80485_0089_00009,G,9 RUE DES BLEUETS,
306241878,00033,30624187800033,O,1990-12-04,,,,2019-11-14T14:01:01,false,4,,59,,RTE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1992-12-31,F,DOMINIQUE ET GEORGES,,,,93.0D,NAF1993,N,2.179735,49.777615,0.79,housenumber,59 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00059,G,59 RUE D AMIENS,
310470331,00011,31047033100011,O,1977-01-01,12,2020,,2022-08-29T09:13:24,true,5,,15,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,2.171394,49.776193,0.95,housenumber,15 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00015,G,15 RUE DE LA FONTAINE,
315609537,00016,31560953700016,O,,,,,2019-11-14T14:01:01,true,1,,37,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,2.168164,49.776615,0.95,housenumber,37 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00037,G,37 RUE DE LA FONTAINE,
315864793,00015,31586479300015,O,,,,,2019-11-14T14:01:01,true,1,,1,,PL,DE L EGLISE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.174005,49.775166,0.82,housenumber,1 Place de l’Eglise (Lœuilly) 80160 Ô-de-Selle,80485_0191_00001,G,1 PLACE DE L EGLISE,LOEUILLY
315877720,00021,31587772000021,O,1989-10-09,NN,,,2019-11-14T14:01:01,false,3,,7,,PL,DE LA LIBERTE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1995-12-25,F,H B SERVICES,,,,72.3Z,NAF1993,O,2.177038,49.753844,0.85,housenumber,7 Place de la Liberté 80160 Ô-de-Selle,80761_0230_00007,G,7 PLACE DE LA LIBERTE,
315955765,00013,31595576500013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,1,,,TOUR DE VILLE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,2.177114,49.775579,0.87,housenumber,1 Rue du Tour de Ville 80160 Ô-de-Selle,80761_0200_00001,G,1 RUE DU TOUR DE VILLE,
316165208,00018,31616520800018,O,,,,,2019-11-14T14:01:01,true,1,,1,,PL,DE L EGLISE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.174005,49.775166,0.82,housenumber,1 Place de l’Eglise (Lœuilly) 80160 Ô-de-Selle,80485_0191_00001,G,1 PLACE DE L EGLISE,LOEUILLY
318409307,00051,31840930700051,O,1995-10-01,NN,,,2019-11-14T14:01:01,true,5,,18,,RUE,VERTE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.174253,49.778101,0.95,housenumber,18 Rue Verte 80160 Ô-de-Selle,80485_0500_00018,G,18 RUE VERTE,
319422036,00016,31942203600016,O,,NN,,,2019-11-14T14:01:01,true,1,,19,,RUE,DE CONTY,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,55.60,NAP,N,2.172392,49.773448,0.93,housenumber,19 Rue de Conty (Lœuilly) 80160 Ô-de-Selle,80485_0160_00019,G,19 RUE DE CONTY,LOEUILLY
319726766,00011,31972676600011,O,1991-09-30,NN,,,2020-12-23T14:01:48,false,4,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321872285,00028,32187228500028,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DU PRE DE L AUGE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1983-04-10,F,,,,,87.04,NAP,N,2.171597,49.778383,0.95,housenumber,9 Rue du Pre de l’Auge 80160 Ô-de-Selle,80485_0426_00009,G,9 RUE DU PRE DE L AUGE,
323747139,00018,32374713900018,O,,NN,,,2019-11-14T14:01:01,true,1,,59,,RTE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,2.179735,49.777615,0.79,housenumber,59 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00059,G,59 RUE D AMIENS,
326593696,00015,32659369600015,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.172884,49.776102,0.95,housenumber,7 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00007,G,7 RUE DE LA FONTAINE,
330489212,00010,33048921200010,O,1984-02-03,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,VERTE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.175902,49.776991,0.95,housenumber,6 Rue Verte 80160 Ô-de-Selle,80485_0500_00006,G,6 RUE VERTE,
330891490,00014,33089149000014,O,,NN,,,2019-11-14T14:01:01,true,1,,27,,RUE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.10,NAP,N,2.176653,49.77615,0.96,housenumber,27 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00027,G,27 RUE D AMIENS,
331692137,00044,33169213700044,O,1996-03-01,NN,,,2019-11-14T14:01:01,false,3,BASE DE PLEINE NATURE,,,RUE,DU MARAIS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,92.6C,NAFRev1,N,2.168918,49.772298,0.95,street,Rue du Marais 80160 Ô-de-Selle,80485_0365,G,RUE DU MARAIS,
332554161,00049,33255416100049,O,1993-11-01,,,,2019-11-14T14:01:01,false,3,,17,,RUE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,N,2.175819,49.775851,0.96,housenumber,17 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00017,G,17 RUE D AMIENS,
334449790,00016,33444979000016,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,PL,DE L EGLISE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,2.174005,49.775166,0.82,housenumber,1 Place de l’Eglise (Lœuilly) 80160 Ô-de-Selle,80485_0191_00001,G,1 PLACE DE L EGLISE,LOEUILLY
334529625,00017,33452962500017,O,,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,DIDIER LUCET,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,2.170174,49.778968,0.95,housenumber,7 Rue Didier Lucet 80160 Ô-de-Selle,80485_0190_00007,G,7 RUE DIDIER LUCET,
337931455,00014,33793145500014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.2C,NAF1993,N,2.177923,49.776897,0.96,street,Rue d’Amiens 80160 Ô-de-Selle,80485_0080,G,RUE D AMIENS,
338651722,00021,33865172200021,O,1994-12-02,NN,,,2019-11-14T14:01:01,false,4,,18,,RUE,VERTE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2002-09-17,F,SERVAL MEDICAL,,,,74.8F,NAF1993,N,2.174253,49.778101,0.95,housenumber,18 Rue Verte 80160 Ô-de-Selle,80485_0500_00018,G,18 RUE VERTE,
338926447,00016,33892644700016,O,1986-06-09,NN,,,2019-11-14T14:01:01,false,6,,12,,RUE,DE CONTY,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,86.21Z,NAFRev2,N,2.1723,49.773864,0.93,housenumber,12 Rue de Conty (Lœuilly) 80160 Ô-de-Selle,80485_0160_00012,G,12 RUE DE CONTY,LOEUILLY
338926447,00024,33892644700024,O,2010-12-06,00,2019,,2021-10-27T08:32:25,true,3,,16,,RUE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,2.17589,49.775985,0.96,housenumber,16 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00016,G,16 RUE D AMIENS,
340159722,00016,34015972200016,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,11,,RUE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,2.174935,49.775435,0.96,housenumber,11 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00011,G,11 RUE D AMIENS,
340815372,00032,34081537200032,O,1991-08-21,01,2020,4321AB,2022-08-29T09:26:34,true,4,,2,,RUE,D'EN HAUT,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,43.21A,NAFRev2,O,2.176314,49.75384,0.95,housenumber,2 Rue d’En-Haut 80160 Ô-de-Selle,80761_0120_00002,G,2 RUE D EN HAUT,
341104156,00011,34110415600011,O,1987-04-16,,,,2019-11-14T14:01:01,true,1,,1,,PL,DE L EGLISE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,55.3A,NAF1993,N,2.174005,49.775166,0.82,housenumber,1 Place de l’Eglise (Lœuilly) 80160 Ô-de-Selle,80485_0191_00001,G,1 PLACE DE L EGLISE,LOEUILLY
341349587,00012,34134958700012,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,15.1F,NAF1993,N,2.175245,49.775567,0.96,housenumber,13 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00013,G,13 RUE D AMIENS,
341394492,00019,34139449200019,O,1987-03-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341394492,00027,34139449200027,O,2002-04-01,NN,,4312BA,2019-11-14T14:01:01,true,6,,15,,PL,DE LA LIBERTE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.12A,NAFRev2,N,2.178162,49.752983,0.85,housenumber,15 Place de la Liberté 80160 Ô-de-Selle,80761_0230_00015,G,15 PLACE DE LA LIBERTE,
341751048,00016,34175104800016,O,1987-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DU HAUT,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,25.1C,NAF1993,N,2.168918,49.772298,0.38,street,Rue du Marais 80160 Ô-de-Selle,80485_0365,G,RUE DU MARAIS,
342116449,00014,34211644900014,O,,NN,,,2019-11-14T14:01:01,true,1,,57,,RTE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,2.179512,49.777532,0.79,housenumber,57 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00057,G,57 RUE D AMIENS,
342314929,00023,34231492900023,O,1987-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VILLAGE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.169701,49.777094,0.94,street,Le Village 80160 Ô-de-Selle,80485_ffi290,G,LE VILLAGE,
342424199,00012,34242419900012,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RTE,DE CONTY,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,02.20,NAP,N,2.172402,49.773746,0.77,housenumber,13 Rue de Conty (Lœuilly) 80160 Ô-de-Selle,80485_0160_00013,G,13 RUE DE CONTY,LOEUILLY
342502119,00023,34250211900023,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,,,,,BOIS DE CATILLON,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.148562,49.789433,0.48,street,Bois de Loeuilly 80160 Ô-de-Selle,80485_B006,G,BOIS DE LOEUILLY,
343092060,00015,34309206000015,O,1987-10-26,NN,,,2019-11-14T14:01:01,true,4,,7,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,N,2.172884,49.776102,0.95,housenumber,7 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00007,G,7 RUE DE LA FONTAINE,
345229447,00015,34522944700015,O,,,,,2019-11-14T14:01:01,true,1,,1,,CHE,DES VOEUX,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,47.02,NAP,N,2.17199,49.771192,0.83,housenumber,1 Chemin des Voeux 80160 Ô-de-Selle,80485_0523_00001,G,1 CHEMIN DES VOEUX,
347952665,00011,34795266500011,O,1988-10-01,NN,,,2019-11-14T14:01:01,true,5,,5,B,RUE,NOE BRASSART,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,2.183969,49.791977,0.86,housenumber,5bis Rue Noe Brassart 80160 Ô-de-Selle,80594_0026_00005_bis,G,5BIS RUE NOE BRASSART,
351161815,00011,35116181500011,O,,,,,2019-11-14T14:01:01,true,1,,55,,RUE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,62.41,NAP,N,2.179348,49.77743,0.96,housenumber,55 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00055,G,55 RUE D AMIENS,
352896526,00014,35289652600014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,16,,RUE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,O,2.17589,49.775985,0.96,housenumber,16 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00016,G,16 RUE D AMIENS,
353223522,00015,35322352200015,O,1989-11-22,NN,,,2019-11-14T14:01:01,false,4,,44,B,RTE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,01.1A,NAF1993,N,2.1785,49.77764,0.59,housenumber,44bis Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00044_bis,G,44BIS RUE D AMIENS,
353223522,00023,35322352200023,O,1998-05-11,01,2020,,2022-08-29T09:03:43,true,4,,13,,RUE,D'EN BAS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.17544,49.754418,0.95,housenumber,13 Rue d’En-Bas 80160 Ô-de-Selle,80761_0020_00013,G,13 RUE D EN BAS,
353223522,00031,35322352200031,O,2022-03-30,,,,2022-08-10T14:12:02,false,1,,13,,RUE,D'EN BAS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,43.12A,NAFRev2,O,2.17544,49.754418,0.95,housenumber,13 Rue d’En-Bas 80160 Ô-de-Selle,80761_0020_00013,G,13 RUE D EN BAS,
353304488,00011,35330448800011,O,1990-01-26,NN,,,2019-11-14T14:01:01,true,5,,40,,RTE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,2.178354,49.777136,0.79,housenumber,40 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00040,G,40 RUE D AMIENS,
356000000,40908,35600000040908,O,2012-01-01,,,,2019-11-14T14:01:01,false,2,,6,,RUE,D AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,2.175163,49.775658,0.96,housenumber,6 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00006,G,6 RUE D AMIENS,
356000224,00465,35600022400465,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,6,,RUE,AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.175163,49.775658,0.88,housenumber,6 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00006,G,6 RUE D AMIENS,
379105398,00018,37910539800018,O,1990-02-01,NN,,,2019-11-14T14:01:01,false,4,,44,,RTE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.3Z,NAF1993,N,2.178745,49.777318,0.79,housenumber,44 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00044,G,44 RUE D AMIENS,
379105398,00026,37910539800026,O,1990-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,PL,DE L EGLISE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.17427,49.775144,0.81,street,Place de l’Eglise (Lœuilly) 80160 Ô-de-Selle,80485_0191,G,PLACE DE L EGLISE,LOEUILLY
380391763,00030,38039176300030,O,1998-04-16,NN,,,2019-11-14T14:01:01,true,1,,1,,PL,DE L EGLISE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.174005,49.775166,0.82,housenumber,1 Place de l’Eglise (Lœuilly) 80160 Ô-de-Selle,80485_0191_00001,G,1 PLACE DE L EGLISE,LOEUILLY
381812585,00010,38181258500010,O,1991-04-12,NN,,,2019-11-14T14:01:01,false,3,,35,,RUE,VERTE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.2A,NAF1993,N,2.17254,49.77914,0.95,housenumber,35 Rue Verte 80160 Ô-de-Selle,80485_0500_00035,G,35 RUE VERTE,
381985613,00011,38198561300011,O,1991-05-03,NN,,,2019-11-14T14:01:01,true,3,,17,,RUE,D'AMIENS,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.175819,49.775851,0.96,housenumber,17 Rue d’Amiens 80160 Ô-de-Selle,80485_0080_00017,G,17 RUE D AMIENS,
383588464,00016,38358846400016,O,,NN,,,2019-11-14T14:01:01,true,1,,23,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.170207,49.776184,0.95,housenumber,23 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00023,G,23 RUE DE LA FONTAINE,
384114583,00014,38411458300014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384902854,00015,38490285400015,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE LA FONTAINE,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,2.171268,49.776247,0.95,housenumber,17 Rue de la Fontaine 80160 Ô-de-Selle,80485_0220_00017,G,17 RUE DE LA FONTAINE,
384902920,00014,38490292000014,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,3,,9,,CHE,DOUTRELEAU,80160,Ã-DE-SELLE,,,80485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.16707,49.778083,0.49,street,Rue Outreleau 80160 Ô-de-Selle,80485_0400,G,RUE OUTRELEAU,