siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704639,00013,21270463900013,O,1983-03-01,03,2020,,2022-08-29T09:06:35,true,4,,6,,RUE,DE LA MAIRIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.623117,49.137257,0.95,housenumber,6 Rue de la Mairie 27300 Plasnes,27463_0190_00006,G,6 RUE DE LA MAIRIE,
212704639,00021,21270463900021,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,3,,4,,RUE,DE LA MAIRIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.622233,49.136803,0.95,housenumber,4 Rue de la Mairie 27300 Plasnes,27463_0190_00004,G,4 RUE DE LA MAIRIE,
212704639,00039,21270463900039,O,2004-05-12,NN,,,2014-02-06T15:16:06,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-04-17,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.623117,49.137257,0.95,housenumber,6 Rue de la Mairie 27300 Plasnes,27463_0190_00006,G,6 RUE DE LA MAIRIE,
262707722,00019,26270772200019,O,1995-12-25,,,,2021-08-05T15:06:14,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2018-12-13,F,CCAS,,,,88.99B,NAFRev2,N,0.623117,49.137257,0.95,housenumber,6 Rue de la Mairie 27300 Plasnes,27463_0190_00006,G,6 RUE DE LA MAIRIE,
301767620,00026,30176762000026,O,,,,,,true,1,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,14.02,NAP,N,,,0,,,,,,
302166848,00010,30216684800010,O,,,,,,true,1,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
315321794,00010,31532179400010,O,1979-01-01,NN,,,2023-05-05T08:40:58,true,5,,,,,LE MARCHE NEUF,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,68.20B,NAFRev2,N,0.59898,49.147924,0.76,street,Rue du Marche Neuf 27300 Plasnes,27463_0200,G,RUE DU MARCHE NEUF,
316442771,00010,31644277100010,O,1979-01-01,NN,,,2006-10-27T00:50:50,true,3,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317051779,00013,31705177900013,O,,,,,,true,1,,,,,LES MURS DEBACQUEVILLE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,0.627108,49.143478,0.86,locality,Les Murs de Bacqueville 27300 Plasnes,27463_B031,G,LES MURS DE BACQUEVILLE,
317724219,00017,31772421900017,O,1980-01-01,NN,,,2009-06-27T04:11:29,true,5,,14,,RTE,NATIONALE 138,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.639872,49.129781,0.39,housenumber,14 Rn 138 27300 Plasnes,27463_ee6ded_00014,G,14 RN 138,
320177454,00024,32017745400024,O,1989-04-01,NN,,,2012-05-09T12:34:47,false,3,,,,,LE GENETEY,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,0.603072,49.138745,0.68,street,Rue du Genetey 27300 Plasnes,27463_0148,G,RUE DU GENETEY,
320177454,00040,32017745400040,O,2013-02-02,,,,2021-02-23T10:44:15,true,1,,16,,RTE,DE LA MITATERIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,43.32A,NAFRev2,N,0.602918,49.138207,0.83,housenumber,16 Rue de la Mitaterie 27300 Plasnes,27463_0218_00016,G,16 RUE DE LA MITATERIE,
322390311,00015,32239031100015,O,,,,,,true,1,,,,,LA BOULAGE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.650505,49.135615,0.68,street,Rue de la Boulaye 27300 Plasnes,27463_0038,G,RUE DE LA BOULAYE,
323341024,00020,32334102400020,O,2001-01-08,NN,,,2014-07-08T00:27:52,true,4,,8,,RUE,DE LA RACINIERE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,0.612283,49.138623,0.95,housenumber,8 Rue de la Raciniere 27300 Plasnes,27463_0245_00008,G,8 RUE DE LA RACINIERE,
323530873,00021,32353087300021,O,2002-08-30,NN,,,2012-02-01T08:47:39,true,4,,,,,SOUS LA COMMERE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,68.20A,NAFRev2,N,0.63346,49.140251,0.65,street,Rue de la Commere 27300 Plasnes,27463_0110,G,RUE DE LA COMMERE,
324196260,00016,32419626000016,O,,NN,,,,true,1,,,,CHE,CHAUSSEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.1A,NAF1993,N,0.621223,49.159469,0.78,street,Rue du Chemin Chaussee 27300 Plasnes,27463_0084,G,RUE DU CHEMIN CHAUSSEE,
327401220,00014,32740122000014,O,1983-02-01,NN,,,2008-01-04T19:27:27,true,3,,,,,LA METATRIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.603359,49.137944,0.56,street,Rue de la Mitaterie 27300 Plasnes,27463_0218,G,RUE DE LA MITATERIE,
328183819,00015,32818381900015,O,1978-01-01,,,,2007-01-18T09:18:09,true,3,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
330915364,00013,33091536400013,O,1984-07-01,00,2020,,2022-08-29T09:21:44,true,3,,,,,MAIRIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.62223,49.136846,0.92,street,Rue de la Mairie 27300 Plasnes,27463_0190,G,RUE DE LA MAIRIE,
331397141,00010,33139714100010,O,1984-11-01,NN,,,2009-06-27T04:55:01,true,4,,,,,LA COMMERE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,50.3B,NAFRev1,O,0.63346,49.140251,0.93,street,Rue de la Commere 27300 Plasnes,27463_0110,G,RUE DE LA COMMERE,
333548253,00017,33354825300017,O,,,,,,true,1,,,,,LES MEZERUES,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,0.608249,49.143567,0.78,street,Rue des Mezerues 27300 Plasnes,27463_0210,G,RUE DES MEZERUES,
338445232,00014,33844523200014,O,1986-05-12,NN,,,2008-01-04T21:20:38,true,3,,,,LD,LE MARAIS,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.657138,49.137458,0.65,street,Rue du Marais 27300 Plasnes,27463_0196,G,RUE DU MARAIS,
338522337,00025,33852233700025,O,1988-05-25,NN,,,2008-11-07T00:57:44,true,4,,,,RTE,NATIONALE 138,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
339598625,00038,33959862500038,O,1997-07-01,,,,,false,3,,,,,LE BOCAGE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.6C,NAF1993,N,0.597478,49.136146,0.94,street,Le Bocage 27300 Plasnes,27463_cydwmt,G,LE BOCAGE,
340983212,00044,34098321200044,O,2014-05-20,,,,2021-02-23T10:56:51,true,1,,5,,RUE,DE LA VALLEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,35.11Z,NAFRev2,N,0.624592,49.144961,0.94,housenumber,5 Rue de la Vallee 27300 Plasnes,27463_0295_00005,G,5 RUE DE LA VALLEE,
343400974,00022,34340097400022,O,1991-04-01,NN,,,2008-11-08T00:17:42,true,4,,,,LD,LA RACINIERE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2B,NAF1993,O,0.612421,49.140339,0.94,street,La Racinière 27300 Plasnes,27463_2v15mx,G,LA RACINIERE,
344360581,00039,34436058100039,O,1998-08-01,NN,,,2018-11-15T04:19:09,true,6,,26,,RUE,LA MITATRIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,0.59952,49.137565,0.85,housenumber,26 Rue de la Mitaterie 27300 Plasnes,27463_0218_00026,G,26 RUE DE LA MITATERIE,
348093477,00084,34809347700084,O,2008-07-25,NN,,,2010-12-01T09:37:24,false,2,,14,,RTE,NATIONALE  138,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2009-01-21,F,LE NAPOLY CLUB,,,,56.30Z,NAFRev2,O,0.639872,49.129781,0.39,housenumber,14 Rn 138 27300 Plasnes,27463_ee6ded_00014,G,14 RN 138,
348685058,00011,34868505800011,O,1988-12-01,NN,,,2017-05-12T13:27:06,false,4,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348685058,00029,34868505800029,O,2017-04-30,,,,2021-02-23T11:01:39,true,1,,9,,RUE,DE LA VALLEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,01.50Z,NAFRev2,N,0.628874,49.142667,0.94,housenumber,9 Rue de la Vallee 27300 Plasnes,27463_0295_00009,G,9 RUE DE LA VALLEE,
348873936,00010,34887393600010,O,1988-11-24,NN,,,,true,3,,,,,LA MITATRIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,0.603359,49.137944,0.78,street,Rue de la Mitaterie 27300 Plasnes,27463_0218,G,RUE DE LA MITATERIE,
350137196,00019,35013719600019,O,1989-04-01,NN,,,2014-06-13T23:03:51,true,5,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
350364410,00018,35036441000018,O,1989-04-01,03,2020,4399CZ,2022-08-29T09:00:51,true,4,,,,,LE VILLAGE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.627108,49.143478,0.43,locality,Les Murs de Bacqueville 27300 Plasnes,27463_B031,G,LES MURS DE BACQUEVILLE,
378583546,00015,37858354600015,O,,NN,,,,true,1,,,,,LE VILLAGE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,28.5A,NAF1993,O,0.627108,49.143478,0.43,locality,Les Murs de Bacqueville 27300 Plasnes,27463_B031,G,LES MURS DE BACQUEVILLE,
380051680,00011,38005168000011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,78.01,NAP,N,0.624404,49.135459,0.95,street,Rue de l’Eglise 27300 Plasnes,27463_0124,G,RUE DE L EGLISE,
382252047,00016,38225204700016,O,,NN,,,,true,1,,,,,LE BOURG,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,0.619193,49.137005,0.62,street,Rue du Bourg 27300 Plasnes,27463_0045,G,RUE DU BOURG,
384006797,00037,38400679700037,O,2009-03-02,,,4332AA,2015-03-18T01:05:33,true,4,,7,,RUE,DU MARCHE NEUF,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2014-06-15,F,ENTREPRISE RUSSO,,,,43.32A,NAFRev2,N,0.60004,49.150806,0.95,housenumber,7 Rue du Marche Neuf 27300 Plasnes,27463_0200_00007,G,7 RUE DU MARCHE NEUF,
387872203,00014,38787220300014,O,1900-01-01,NN,,,2012-05-21T09:03:10,false,3,,,,LD,GENETEY,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,0.603072,49.138745,0.92,street,Rue du Genetey 27300 Plasnes,27463_0148,G,RUE DU GENETEY,
387958648,00033,38795864800033,O,2008-05-16,,,,2008-10-23T09:34:09,false,2,,3,A,RUE,DE L'EGLISE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,47.89Z,NAFRev2,N,0.62395,49.135377,0.95,housenumber,3a Rue de l’Eglise 27300 Plasnes,27463_0124_00003_a,G,3A RUE DE L EGLISE,
388051377,00017,38805137700017,O,,NN,,,,true,1,,,,,LA VATINE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.2E,NAF1993,N,0.612793,49.14226,0.75,street,La Vastine 27300 Plasnes,27463_0ozwi3,G,LA VASTINE,
389762782,00016,38976278200016,O,1983-01-01,NN,,,2014-04-11T10:16:16,true,4,,,,RTE,N 138,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.640454,49.130624,0.55,street,N Rn 138 27300 Plasnes,27463_0265,G,N RN 138,
390200509,00011,39020050900011,O,1981-07-01,NN,,,2008-04-26T12:22:15,true,3,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390200699,00010,39020069900010,O,1981-05-01,NN,,,2008-01-04T23:36:44,true,5,,,,,GRUCHET,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.631457,49.134819,0.94,street,Gruchet 27300 Plasnes,27463_pgzcrw,G,GRUCHET,
390200855,00018,39020085500018,O,1978-01-01,NN,,,2012-01-23T12:03:06,true,5,,,,,LES VALLEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,0.629457,49.14262,0.67,street,Rue de la Vallee 27300 Plasnes,27463_0295,G,RUE DE LA VALLEE,
390200855,00026,39020085500026,O,2001-06-25,NN,,,2012-01-23T12:03:06,false,4,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390201085,00011,39020108500011,O,1970-05-01,NN,,,2008-01-04T23:36:45,true,4,,,,,LA VALLEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.629457,49.14262,0.92,street,Rue de la Vallee 27300 Plasnes,27463_0295,G,RUE DE LA VALLEE,
390201325,00011,39020132500011,O,1984-09-01,NN,,,,true,4,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391060233,00015,39106023300015,O,,NN,,,,true,1,,,,,LD LE GENETEY,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,0.603072,49.138745,0.68,street,Rue du Genetey 27300 Plasnes,27463_0148,G,RUE DU GENETEY,
391654993,00016,39165499300016,O,,NN,,,,true,1,,,,,LE GENETAY,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,52.6D,NAF1993,N,0.603072,49.138745,0.43,street,Rue du Genetey 27300 Plasnes,27463_0148,G,RUE DU GENETEY,
391745189,00012,39174518900012,O,1993-01-01,NN,,,,true,3,,,,,LE VILLAGE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.627108,49.143478,0.43,locality,Les Murs de Bacqueville 27300 Plasnes,27463_B031,G,LES MURS DE BACQUEVILLE,
392980991,00013,39298099100013,O,1993-10-01,NN,,,2009-05-20T14:58:11,true,5,,,,,LES BOSQUETS DE LA NOE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.20B,NAFRev2,N,0.641766,49.129344,0.83,locality,Les Bosquets de Lanoe 27300 Plasnes,27463_B008,G,LES BOSQUETS DE LANOE,
393218961,00018,39321896100018,O,,,,,,true,1,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
393360102,00015,39336010200015,O,1994-01-03,,,,2015-06-08T19:24:02,true,5,LA VASTINE,2,,RUE,DES MEZERUES,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.29Z,NAFRev2,N,0.609531,49.142405,0.95,housenumber,2 Rue des Mezerues 27300 Plasnes,27463_0210_00002,G,2 RUE DES MEZERUES,
394269609,00019,39426960900019,O,1994-03-02,NN,,,2008-01-04T18:03:19,true,3,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399854645,00013,39985464500013,O,1995-01-15,NN,,,2018-10-26T08:27:17,false,4,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399854645,00021,39985464500021,O,2018-09-30,,,,2021-02-23T11:23:42,true,1,,1,,RUE,DE LA VALLEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.11Z,NAFRev2,N,0.622236,49.145553,0.94,housenumber,1 Rue de la Vallee 27300 Plasnes,27463_0295_00001,G,1 RUE DE LA VALLEE,
399969872,00031,39996987200031,O,2004-11-01,NN,,1610AR,2015-03-17T00:43:32,false,5,,10,,RUE,DU BOURG,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,70.10Z,NAFRev2,O,0.619308,49.136943,0.95,housenumber,10 Rue du Bourg 27300 Plasnes,27463_0045_00010,G,10 RUE DU BOURG,
400770103,00036,40077010300036,O,2006-05-01,,,,2008-11-08T01:09:49,false,2,,35,,RUE,DU GRUCHET,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,36.1K,NAFRev1,N,0.637721,49.129268,0.95,housenumber,35 Rue du Gruchet 27300 Plasnes,27463_0155_00035,G,35 RUE DU GRUCHET,
403154297,00010,40315429700010,O,1995-12-15,NN,,,2023-07-20T11:08:40,true,4,,1,,RUE,LES BOSQUETS DE LA NOE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,0.641766,49.129344,0.7,locality,Les Bosquets de Lanoe 27300 Plasnes,27463_B008,G,LES BOSQUETS DE LANOE,
404666745,00017,40466674500017,O,1980-01-01,NN,,,,true,1,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666760,00016,40466676000016,O,1990-01-01,NN,,,,true,1,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404926750,00013,40492675000013,O,1996-04-15,NN,,,2010-04-18T07:11:48,false,5,,,,,LA VALLEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,O,0.629457,49.14262,0.92,street,Rue de la Vallee 27300 Plasnes,27463_0295,G,RUE DE LA VALLEE,
404926750,00021,40492675000021,O,2008-09-01,01,2020,,2022-08-29T09:25:05,true,1,,2,,RUE,DE LA BRIQUETERIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,0.625222,49.138004,0.94,housenumber,2 Rue de la Briqueterie 27300 Plasnes,27463_0010_00002,G,2 RUE DE LA BRIQUETERIE,
407775196,00014,40777519600014,O,1996-05-02,NN,,,2008-01-04T20:59:34,true,3,,,,,LA GENETEY,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.603072,49.138745,0.67,street,Rue du Genetey 27300 Plasnes,27463_0148,G,RUE DU GENETEY,
407920156,00012,40792015600012,O,1980-01-01,NN,,,,true,1,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408081883,00014,40808188300014,O,1996-07-01,NN,,,2008-11-08T01:19:33,false,4,,,,CHE,CHAUSSSEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.4N,NAFRev1,O,0.621223,49.159469,0.72,street,Rue du Chemin Chaussee 27300 Plasnes,27463_0084,G,RUE DU CHEMIN CHAUSSEE,
408537058,00021,40853705800021,O,2006-04-01,,,,2021-02-23T11:30:41,true,2,,2,,RTE,DE ST LEGER,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.588368,49.147789,0.44,housenumber,2 Rue de la Blanche Porte 27300 Plasnes,27463_0238_00002,G,2 RUE DE LA BLANCHE PORTE,
410213599,00013,41021359900013,O,1997-01-01,02,2020,4399CZ,2022-08-29T09:27:17,true,3,LA VALLEE,,,CHE,DE LA VANNERIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,0.627556,49.143369,0.85,street,Chemin de la Vannerie 27300 Plasnes,27463_0300,G,CHEMIN DE LA VANNERIE,
412158313,00012,41215831300012,O,1997-03-15,NN,,,2008-01-04T22:11:22,true,6,LE LOUP PENDU,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.631136,49.134124,0.94,street,Le Loup Pendu 27300 Plasnes,27463_B025,D,LE LOUP PENDU,
413159526,00016,41315952600016,O,,NN,,,,true,1,,,,,LE LOUP PENDU,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,0.631136,49.134124,0.94,street,Le Loup Pendu 27300 Plasnes,27463_B025,G,LE LOUP PENDU,
414902965,00022,41490296500022,O,2002-01-15,NN,,,2012-05-05T06:09:52,false,4,,7,,RUE,DU BOCAGE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,O,0.592967,49.134459,0.94,housenumber,7 Rue du Bocage 27300 Plasnes,27463_0030_00007,G,7 RUE DU BOCAGE,
418968525,00018,41896852500018,O,1998-04-01,NN,,,2008-11-08T01:34:51,false,3,,,,LD,LE GRUCHET,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,45.2J,NAFRev1,O,0.639342,49.1304,0.76,street,Bas de Gruchet 27300 Plasnes,27463_B001,G,BAS DE GRUCHET,
419259593,00012,41925959300012,O,1998-06-03,NN,,,2018-09-29T12:42:58,true,5,,,,RUE,DU CHATEAU,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,0.62432,49.137328,0.94,street,Rue du Chateau 27300 Plasnes,27463_0075,G,RUE DU CHATEAU,
419459755,00015,41945975500015,O,1998-07-06,NN,,,2008-11-08T01:35:45,false,3,,,,CHE,DE L EGLISE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,N,0.627066,49.136917,0.82,street,Chemin de l’Eglise 27300 Plasnes,27463_0120,G,CHEMIN DE L EGLISE,
419459755,00023,41945975500023,O,2004-09-01,NN,,4399CZ,2021-02-23T11:40:19,true,3,,3,,RUE,DE LA FORGE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,0.629629,49.136589,0.95,housenumber,3 Rue de la Forge 27300 Plasnes,27463_0130_00003,G,3 RUE DE LA FORGE,
421612615,00011,42161261500011,O,1999-01-15,NN,,,2023-01-17T13:20:34,true,4,,1,,RUE,TROMPE SOURIS,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.6471,49.132705,0.94,housenumber,1 Rue Trompe Souris 27300 Plasnes,27463_0282_00001,G,1 RUE TROMPE SOURIS,
421715848,00014,42171584800014,O,1998-10-15,NN,,,2006-10-30T23:41:44,true,3,LA COMMERE,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,0.63346,49.140251,0.93,street,Rue de la Commere 27300 Plasnes,27463_0110,D,RUE DE LA COMMERE,
421881046,00039,42188104600039,O,2007-03-03,NN,,,2009-06-27T09:13:31,false,2,,14,,RTE,NATIONALE 138,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2007-06-30,F,L'AMNESYA,,,,55.4C,NAFRev1,O,0.639872,49.129781,0.39,housenumber,14 Rn 138 27300 Plasnes,27463_ee6ded_00014,G,14 RN 138,
423909142,00014,42390914200014,O,1999-06-17,NN,,,2008-01-05T00:46:50,true,3,,,,,LA VALLEE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.629457,49.14262,0.92,street,Rue de la Vallee 27300 Plasnes,27463_0295,G,RUE DE LA VALLEE,
427841705,00010,42784170500010,O,1981-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940387,00011,43094038700011,O,1982-01-01,NN,,,2023-07-03T21:22:40,true,4,,,,,LA BOULAIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.50Z,NAFRev2,N,0.650505,49.135615,0.68,street,Rue de la Boulaye 27300 Plasnes,27463_0038,G,RUE DE LA BOULAYE,
430940395,00014,43094039500014,O,1969-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,LA BOULAIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.650505,49.135615,0.68,street,Rue de la Boulaye 27300 Plasnes,27463_0038,G,RUE DE LA BOULAYE,
430940403,00016,43094040300016,O,1968-01-01,NN,,,2006-10-31T01:00:21,true,4,,,,,LES MEZERUES,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.608249,49.143567,0.78,street,Rue des Mezerues 27300 Plasnes,27463_0210,G,RUE DES MEZERUES,
431950419,00066,43195041900066,O,2016-03-14,,,5610CQ,2018-02-14T11:38:36,true,2,LA VASTINE,3,,RUE,DES MEZERUES,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,0.608249,49.143567,0.95,housenumber,3 Rue des Mezerues 27300 Plasnes,27463_0210_00003,G,3 RUE DES MEZERUES,
433755220,00038,43375522000038,O,2021-04-07,,,,2023-05-10T03:48:30,true,2,,9,,,ROUTE DEPARTEMENTALE 438,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,LA CAVERNE DU VINTAGE,46.42Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
435042338,00028,43504233800028,O,2022-11-01,,,,2023-01-07T06:17:13,true,1,,7,,RUE,DU BOCAGE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20A,NAFRev2,N,0.592967,49.134459,0.94,housenumber,7 Rue du Bocage 27300 Plasnes,27463_0030_00007,G,7 RUE DU BOCAGE,
435138987,00027,43513898700027,O,2006-03-01,NN,,,2009-06-27T10:00:19,false,2,,9,,RUE,DE LA MITATRERIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.4L,NAFRev1,O,0.602228,49.138074,0.84,housenumber,9 Rue de la Mitaterie 27300 Plasnes,27463_0218_00009,G,9 RUE DE LA MITATERIE,
435203625,00015,43520362500015,O,1998-04-01,NN,,,2006-10-31T01:54:38,true,3,,,,,MANOIR DE PLASNES,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.62223,49.136846,0.63,street,Rue de la Mairie 27300 Plasnes,27463_0190,G,RUE DE LA MAIRIE,
439687658,00013,43968765800013,O,2001-11-05,NN,,4329AZ,2015-03-17T01:05:55,true,4,,6,,RUE,DE LA MITATERIE,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,45.3C,NAFRev1,O,0.606178,49.138324,0.95,housenumber,6 Rue de la Mitaterie 27300 Plasnes,27463_0218_00006,G,6 RUE DE LA MITATERIE,
440856706,00013,44085670600013,O,2002-02-01,NN,,,2023-08-05T10:40:37,true,3,,1,,RUE,TROMPE SOURIS,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.6471,49.132705,0.94,housenumber,1 Rue Trompe Souris 27300 Plasnes,27463_0282_00001,G,1 RUE TROMPE SOURIS,
442152880,00013,44215288000013,O,2002-05-15,NN,,,2008-07-08T10:23:16,false,4,,10,,RUE,DU BOURG,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.52A,NAFRev2,N,0.619308,49.136943,0.95,housenumber,10 Rue du Bourg 27300 Plasnes,27463_0045_00010,G,10 RUE DU BOURG,
442562575,00021,44256257500021,O,2010-11-19,,,,2013-02-11T19:18:02,true,2,,21,,RUE,DU GRUCHET,27300,PLASNES,,,27463,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,47.11D,NAFRev2,O,0.636084,49.1312,0.95,housenumber,21 Rue du Gruchet 27300 Plasnes,27463_0155_00021,G,21 RUE DU GRUCHET,