siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015741135,00014,01574113500014,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.312553,47.389097,0.55,street,Impasse Bellevue 21390 Précy-sous-Thil,21505_0070,G,IMPASSE BELLEVUE,
015943798,00023,01594379800023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.312553,47.389097,0.55,street,Impasse Bellevue 21390 Précy-sous-Thil,21505_0070,G,IMPASSE BELLEVUE,
016044695,00027,01604469500027,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,52.1B,NAF1993,N,4.308735,47.387963,0.9,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
016140758,00018,01614075800018,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,4.307174,47.392994,0.81,street,Route de Semur 21390 Précy-sous-Thil,21505_0220,G,ROUTE DE SEMUR,
016140931,00011,01614093100011,O,,,,,2019-11-14T14:00:23,true,1,,12,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.310957,47.386087,0.95,housenumber,12 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00012,G,12 RUE DE L EGLISE,
016341489,00017,01634148900017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8D,NAF1993,N,4.312185,47.386102,0.95,street,Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100,G,RUE DE L EGLISE,
016342297,00013,01634229700013,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU SAUVOIR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.311081,47.38481,0.95,street,Rue du Sauvoir 21390 Précy-sous-Thil,21505_0210,G,RUE DU SAUVOIR,
016350506,00016,01635050600016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
016950883,00112,01695088300112,O,1991-07-24,NN,,,2021-10-27T08:00:38,false,5,,,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2019-06-28,F,MAXIMARCHI,,,,47.11D,NAFRev2,O,4.312185,47.386102,0.95,street,Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100,G,RUE DE L EGLISE,
130007222,00339,13000722200339,O,2009-07-06,NN,,,2019-11-14T14:00:23,false,2,,17,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  PRECY-SOUS-THIL,,,,84.11Z,NAFRev2,N,4.308772,47.387582,0.95,housenumber,17 Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130_00017,G,17 RUE DE L HOTEL DE VILLE,
172102113,00286,17210211300286,O,1983-07-01,,,,2019-11-14T14:00:23,false,3,,,,RTE,NATIONALE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2004-11-30,F,TRESORERIE PRECY-SOUS-THIL,,,,75.1A,NAFRev1,N,4.306169,47.397534,0.37,street,Route de la Zone Artisanale 21390 Précy-sous-Thil,21505_0530,G,ROUTE DE LA ZONE ARTISANALE,
172102113,00633,17210211300633,O,2004-11-30,NN,,,2019-11-14T14:00:23,false,3,,5,,RTE,DE MAISON NEUVE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2006-01-25,F,TRESORERIE PRECY-SOUS-THIL,,,,75.1A,NAFRev1,N,4.306431,47.389841,0.87,housenumber,5 Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160_00005,G,5 ROUTE DE MAISON NEUVE,
172102113,00674,17210211300674,O,2006-01-25,,,,2019-11-14T14:00:23,false,3,,17,,RUE,DE L HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE PRECY SOUS THIL,,,,84.11Z,NAFRev2,N,4.308772,47.387582,0.95,housenumber,17 Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130_00017,G,17 RUE DE L HOTEL DE VILLE,
212105050,00018,21210505000018,O,1983-03-01,03,2021,,2023-12-12T08:37:02,true,4,,17,,RUE,DE L' HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.308772,47.387582,0.95,housenumber,17 Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130_00017,G,17 RUE DE L HOTEL DE VILLE,
212105050,00026,21210505000026,O,1983-03-16,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PARC DE L'HOTEL DE VILLE,,,,55.30Z,NAFRev2,N,4.308735,47.387963,0.95,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
212105050,00034,21210505000034,O,1983-12-21,03,2021,,2023-11-30T10:18:06,false,4,,,,RUE,DE L HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.308735,47.387963,0.95,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
212105050,00042,21210505000042,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE MIXTE 1,,,,80.1Z,NAF1993,N,4.308735,47.387963,0.95,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
212105050,00059,21210505000059,O,1985-10-18,02,2021,,2023-11-30T10:18:06,false,3,,,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.308735,47.387963,0.95,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
212105050,00067,21210505000067,O,1996-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT PRECY-SOUS-THIL,,,,37.00Z,NAFRev2,N,4.310716,47.390268,0.39,street,Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160,D,ROUTE DE MAISON NEUVE,
212105050,00075,21210505000075,O,2003-05-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHANTEREINE,,,,42.99Z,NAFRev2,N,4.308735,47.387963,0.9,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
242100261,00013,24210026100013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242101392,00015,24210139200015,O,2002-09-24,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.308735,47.387963,0.9,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
242101392,00023,24210139200023,O,2002-12-20,NN,,,2019-11-14T14:00:23,false,4,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA TRANSPORT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
242101392,00031,24210139200031,O,2003-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2017-01-01,F,CEL -CLSH,,,,93.29Z,NAFRev2,N,4.310716,47.390268,0.39,street,Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160,D,ROUTE DE MAISON NEUVE,
242101392,00049,24210139200049,O,2003-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,4.310716,47.390268,0.39,street,Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160,D,ROUTE DE MAISON NEUVE,
242101392,00056,24210139200056,O,2004-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,,HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2017-01-01,F,FERME DU HAMEAU,,,,68.20B,NAFRev2,N,4.308735,47.387963,0.94,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
242101392,00064,24210139200064,O,2005-01-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.308735,47.387963,0.95,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
252107743,00012,25210774300012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
252108857,00019,25210885700019,O,1997-10-01,02,2021,,2023-11-30T10:18:58,true,3,,,,,MAIRIE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.310716,47.390268,0.39,street,Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160,G,ROUTE DE MAISON NEUVE,
252108857,00027,25210885700027,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2003-01-01,F,RESTAURANT SCOLAIRE,,,,55.5A,NAF1993,N,4.310716,47.390268,0.39,street,Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160,D,ROUTE DE MAISON NEUVE,
252108857,00035,25210885700035,O,2002-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2003-01-01,F,CEL CLSH,,,,92.7C,NAF1993,N,4.310716,47.390268,0.39,street,Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160,D,ROUTE DE MAISON NEUVE,
262101850,00010,26210185000010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.310716,47.390268,0.39,street,Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160,G,ROUTE DE MAISON NEUVE,
300096906,00015,30009690600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.2Z,NAF1993,N,4.307174,47.392994,0.81,street,Route de Semur 21390 Précy-sous-Thil,21505_0220,G,ROUTE DE SEMUR,
300490786,00013,30049078600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,85.2Z,NAF1993,O,4.307174,47.392994,0.81,street,Route de Semur 21390 Précy-sous-Thil,21505_0220,G,ROUTE DE SEMUR,
302703947,00010,30270394700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
304280993,00029,30428099300029,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,1,,23,,RUE,HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,60.2L,NAF1993,N,4.308539,47.388251,0.91,housenumber,23 Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130_00023,G,23 RUE DE L HOTEL DE VILLE,
305069916,00024,30506991600024,O,1989-10-01,NN,,,2019-11-14T14:00:23,true,4,,9,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.13B,NAFRev2,N,4.310354,47.386137,0.95,housenumber,9 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00009,G,9 RUE DE L EGLISE,
305397630,00024,30539763000024,O,1989-11-01,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,DU SAUVOIR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,4.310229,47.385649,0.95,housenumber,3 Rue du Sauvoir 21390 Précy-sous-Thil,21505_0210_00003,G,3 RUE DU SAUVOIR,
306208513,00029,30620851300029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU SAUVOIR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.311081,47.38481,0.95,street,Rue du Sauvoir 21390 Précy-sous-Thil,21505_0210,G,RUE DU SAUVOIR,
307061291,00018,30706129100018,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,4.312185,47.386102,0.95,street,Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100,G,RUE DE L EGLISE,
308643170,00019,30864317000019,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,6,,4,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,56.10A,NAFRev2,O,4.310258,47.386074,0.95,housenumber,4 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00004,G,4 RUE DE L EGLISE,
309326791,00014,30932679100014,O,,,,,2019-11-14T14:00:23,true,1,,13,,RTE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.307049,47.39306,0.84,housenumber,13 Route de Semur 21390 Précy-sous-Thil,21505_0220_00013,G,13 ROUTE DE SEMUR,
310150842,00048,31015084200048,O,2005-09-01,NN,,3109BA,2019-11-14T14:00:23,true,5,,8,,RTE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,31.09B,NAFRev2,N,4.307337,47.392525,0.83,housenumber,8 Route de Semur 21390 Précy-sous-Thil,21505_0220_00008,G,8 ROUTE DE SEMUR,
311974893,00019,31197489300019,O,,,,,2019-11-14T14:00:23,true,1,,13,,RTE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.307049,47.39306,0.84,housenumber,13 Route de Semur 21390 Précy-sous-Thil,21505_0220_00013,G,13 ROUTE DE SEMUR,
312605975,00027,31260597500027,O,1999-04-01,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,DE L'EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2003-01-01,F,HAIR DIFFUSION,,,,93.0D,NAF1993,O,4.310183,47.386127,0.95,housenumber,5 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00005,G,5 RUE DE L EGLISE,
312605975,00050,31260597500050,O,2005-10-01,NN,,4331ZB,2019-12-31T03:50:48,true,6,,4,,IMP,LA COME AU SEREIN,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,4.311527,47.387834,0.86,housenumber,4 Impasse de la Come au Serein 21390 Précy-sous-Thil,21505_0270_00004,G,4 IMPASSE DE LA COME AU SEREIN,
312704760,00031,31270476000031,O,,,,,2019-11-14T14:00:23,true,1,,15,,RUE,GAULT,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.315111,47.389022,0.95,housenumber,15 Rue Gault 21390 Précy-sous-Thil,21505_0110_00015,G,15 RUE GAULT,
313329799,00024,31332979900024,O,,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.310258,47.386074,0.95,housenumber,4 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00004,G,4 RUE DE L EGLISE,
313390213,00012,31339021300012,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,49,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,RUE,GAULT,21390,PRECY-SOUS-THIL,,,21505,,,,,2007-04-01,F,,,,,51.3G,NAFRev1,O,4.314427,47.386527,0.95,housenumber,49 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00049,G,49 RUE DE L EGLISE,
314245069,00021,31424506900021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.307174,47.392994,0.81,street,Route de Semur 21390 Précy-sous-Thil,21505_0220,G,ROUTE DE SEMUR,
314368333,00030,31436833300030,O,1997-01-15,NN,,,2019-11-14T14:00:23,true,3,,11,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,45.3E,NAFRev1,O,4.309164,47.386607,0.95,housenumber,11 Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130_00011,G,11 RUE DE L HOTEL DE VILLE,
314798877,00010,31479887700010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.312185,47.386102,0.95,street,Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100,G,RUE DE L EGLISE,
315394585,00048,31539458500048,O,2004-06-01,NN,,,2021-02-23T10:41:12,true,4,,,,,ZA DES ECUGNIERES,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,4.307983,47.397426,0.78,street,Rue des Ecugnières 21390 Précy-sous-Thil,21505_0330,G,RUE DES ECUGNIERES,
315884841,00018,31588484100018,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES ECOLES,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,51.11,NAP,N,4.307983,47.397426,0.67,street,Rue des Ecugnières 21390 Précy-sous-Thil,21505_0330,G,RUE DES ECUGNIERES,
317254795,00014,31725479500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1983-10-06,F,,,,,24.03,NAP,N,,,0,,,,,,
317929198,00016,31792919800016,O,1980-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,NATIONALE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.306169,47.397534,0.37,street,Route de la Zone Artisanale 21390 Précy-sous-Thil,21505_0530,G,ROUTE DE LA ZONE ARTISANALE,
318543584,00029,31854358400029,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,RUE,LE GUELTROT,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318543584,00037,31854358400037,O,2011-08-28,,,,2021-02-23T10:43:07,true,1,,,,,COLLEMOINE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2011-08-28,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
320139561,00015,32013956100015,O,1980-11-03,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
320233356,00015,32023335600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.08,NAP,N,,,0,,,,,,
320473861,00013,32047386100013,O,,NN,,,2019-11-14T14:00:23,true,1,,12,,RTE,NATIONALE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.307448,47.3898,0.32,housenumber,12 Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160_00012,G,12 ROUTE DE MAISON NEUVE,
320594393,00011,32059439300011,O,,NN,,,2019-11-14T14:00:23,true,1,,7,,RTE,NATIONALE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.323926,47.409852,0.44,housenumber,7 Route Departementale 10 21390 Précy-sous-Thil,21505_0090_00007,G,7 ROUTE DEPARTEMENTALE 10,
321449621,00028,32144962100028,O,1999-09-30,NN,,,2019-11-14T14:00:23,false,4,,,,,ZA LES ECUGNIERES,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,51.8N,NAFRev1,O,4.307983,47.397426,0.67,street,Rue des Ecugnières 21390 Précy-sous-Thil,21505_0330,G,RUE DES ECUGNIERES,
321735490,00013,32173549000013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
321885261,00024,32188526100024,O,2000-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,ZONE ARTISANALE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,N,4.306169,47.397534,0.92,street,Route de la Zone Artisanale 21390 Précy-sous-Thil,21505_0530,G,ROUTE DE LA ZONE ARTISANALE,
322069519,00021,32206951900021,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,4.312185,47.386102,0.95,street,Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100,G,RUE DE L EGLISE,
322227521,00018,32222752100018,O,,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DES FORGES,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.305454,47.392247,0.56,street,Chemin des Forges 21390 Précy-sous-Thil,21505_0580,G,CHEMIN DES FORGES,
322248683,00029,32224868300029,O,1998-01-01,00,2020,,2022-08-29T09:17:26,false,4,,,,,LE VILLAGE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,69.10Z,NAFRev2,O,4.309011,47.387786,0.94,street,Le Village 21390 Précy-sous-Thil,21505_e4autq,G,LE VILLAGE,
322459389,00019,32245938900019,O,1981-07-01,NN,,,2019-11-14T14:00:23,true,4,,20,,RUE,GAULT,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,63.91Z,NAFRev2,N,4.315074,47.388796,0.95,housenumber,20 Rue Gault 21390 Précy-sous-Thil,21505_0110_00020,G,20 RUE GAULT,
322709874,00067,32270987400067,O,1997-08-01,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,DE L'EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,4.310183,47.386127,0.95,housenumber,5 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00005,G,5 RUE DE L EGLISE,
323094193,00022,32309419300022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU VIEUX LAVOIR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,60.2E,NAF1993,N,4.308482,47.386494,0.8,street,Impasse du Vieux Lavoir 21390 Précy-sous-Thil,21505_0280,G,IMPASSE DU VIEUX LAVOIR,
323393249,00012,32339324900012,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,4.308735,47.387963,0.9,street,Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130,G,RUE DE L HOTEL DE VILLE,
324510783,00016,32451078300016,O,1982-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.310716,47.390268,0.39,street,Route de Maison Neuve 21390 Précy-sous-Thil,21505_0160,G,ROUTE DE MAISON NEUVE,
324852193,00022,32485219300022,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,4.307174,47.392994,0.81,street,Route de Semur 21390 Précy-sous-Thil,21505_0220,G,ROUTE DE SEMUR,
324856756,00022,32485675600022,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE SEMUR,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,85.1G,NAF1993,N,4.307174,47.392994,0.74,street,Route de Semur 21390 Précy-sous-Thil,21505_0220,G,ROUTE DE SEMUR,
324856756,00030,32485675600030,O,1995-12-27,NN,,,2019-11-14T14:00:23,false,3,,1,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,4.309638,47.386151,0.95,housenumber,1 Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130_00001,G,1 RUE DE L HOTEL DE VILLE,
324856756,00048,32485675600048,O,1999-06-01,NN,,,2019-11-14T14:00:23,false,3,,40,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,4.307949,47.389775,0.95,housenumber,40 Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130_00040,G,40 RUE DE L HOTEL DE VILLE,
324968569,00081,32496856900081,O,2009-01-29,00,2020,,2022-08-29T09:18:39,true,2,,6,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2020-12-31,A,HOTEL LORIOT,,,,56.10A,NAFRev2,N,4.310578,47.386095,0.95,housenumber,6 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00006,G,6 RUE DE L EGLISE,
325497253,00022,32549725300022,O,,NN,,,2019-11-14T14:00:23,true,1,,11,,RUE,DE L'HOTEL DE VILLE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,O,4.309164,47.386607,0.95,housenumber,11 Rue de l'Hotel de Ville 21390 Précy-sous-Thil,21505_0130_00011,G,11 RUE DE L HOTEL DE VILLE,
326245560,00015,32624556000015,O,,NN,,,2019-11-14T14:00:23,true,1,,39,,RUE,DE L EGLISE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.73,NAP,N,4.313434,47.386106,0.95,housenumber,39 Rue de l'Eglise 21390 Précy-sous-Thil,21505_0100_00039,G,39 RUE DE L EGLISE,
326358751,00013,32635875100013,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,3,,RTE,DE LA ZONE ARTISANALE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,O,4.305965,47.397922,0.88,housenumber,3 Route de la Zone Artisanale 21390 Précy-sous-Thil,21505_0530_00003,G,3 ROUTE DE LA ZONE ARTISANALE,
326722386,00017,32672238600017,O,1982-02-28,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,BASSE,21390,PRECY-SOUS-THIL,,,21505,,,,,,,,,,,,,,,,,,,1992-12-01,F,PHARMACIE DU SEREIN,,,,52.3A,NAF1993,,4.312553,47.389097,0.55,street,Impasse Bellevue 21390 Précy-sous-Thil,21505_0070,G,IMPASSE BELLEVUE,