id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103591,2021-02-04,000001,Vente,188000,,,COUME CAOUDE,B009,65130,65278,Lomné,65,,,652780000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.309249,43.048678
2021-1103591,2021-02-04,000001,Vente,188000,,,COURADES,B013,65130,65278,Lomné,65,,,652780000A0260,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1245,0.312248,43.047231
2021-1103591,2021-02-04,000001,Vente,188000,,,COURADES,B013,65130,65278,Lomné,65,,,652780000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.311826,43.046699
2021-1103591,2021-02-04,000001,Vente,188000,,,COURADES,B013,65130,65278,Lomné,65,,,652780000A0263,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3880,0.311087,43.04713
2021-1103591,2021-02-04,000001,Vente,188000,,,COURADES,B013,65130,65278,Lomné,65,,,652780000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.311351,43.046267
2021-1103591,2021-02-04,000001,Vente,188000,,,COURADES,B013,65130,65278,Lomné,65,,,652780000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,2090,0.310559,43.046158
2021-1103591,2021-02-04,000001,Vente,188000,,,LA CARREE,B005,65130,65278,Lomné,65,,,652780000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.309824,43.046378
2021-1103591,2021-02-04,000001,Vente,188000,,,LA CARREE,B005,65130,65278,Lomné,65,,,652780000A0271,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.310111,43.046397
2021-1103591,2021-02-04,000001,Vente,188000,20,,CHEM DE LA CARREE,0250,65130,65278,Lomné,65,,,652780000A0272,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,0.310168,43.046567
2021-1103591,2021-02-04,000001,Vente,188000,,,COURADES,B013,65130,65278,Lomné,65,,,652780000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,983,0.310575,43.046593
2021-1103591,2021-02-04,000001,Vente,188000,,,COURADES,B013,65130,65278,Lomné,65,,,652780000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.310575,43.046593
2021-1103591,2021-02-04,000001,Vente,188000,,,COURADES,B013,65130,65278,Lomné,65,,,652780000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.311176,43.046516
