id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11733,2019-01-07,000001,Vente,6008,,,LA GREPILLONNE,B090,01660,01246,Mézériat,01,,,012460000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,3121,5.025163,46.263461
2019-11733,2019-01-07,000001,Vente,6008,,,LES PIGAUDS,B130,01660,01246,Mézériat,01,,,012460000A1400,,,,,,,,,,,,,0,,,,,P,prés,,,5824,5.025881,46.26099
2019-11733,2019-01-07,000001,Vente,6008,,,LES PIGAUDS,B130,01660,01246,Mézériat,01,,,012460000A1667,,,,,,,,,,,,,0,,,,,P,prés,,,6660,5.025478,46.262726
2019-11863,2019-02-05,000001,Vente,72000,216,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0546,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,135,5.047202,46.230727
2019-11863,2019-02-05,000001,Vente,72000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0642,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.04703,46.230717
2019-12030,2019-01-29,000001,Vente,153350,1165,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000A1195,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,788,5.039065,46.24377
2019-12030,2019-01-29,000001,Vente,153350,1165,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000A1195,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1375,5.039065,46.24377
2019-12055,2019-02-04,000001,Vente,73500,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,,
2019-12055,2019-02-04,000001,Vente,73500,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1336,,
2019-12062,2019-02-05,000001,Vente,124500,5,,IMP DES GRILLONS,0200,01660,01246,Mézériat,01,,,012460000B1425,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,267,5.044567,46.242802
2019-12182,2019-02-14,000001,Vente,338000,5532,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B0244,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1944,5.051865,46.245564
2019-12182,2019-02-14,000001,Vente,338000,5532,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B0244,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,3974,5.051865,46.245564
2019-12182,2019-02-14,000001,Vente,338000,5532,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B0244,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1072,5.051865,46.245564
2019-12182,2019-02-14,000001,Vente,338000,,,BARELLIERES,B005,01660,01246,Mézériat,01,,,012460000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,4504,5.051092,46.245603
2019-12182,2019-02-14,000001,Vente,338000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1393,,,,,,,,,,,,,0,,,,,T,terres,,,2989,5.052512,46.245235
2019-12182,2019-02-14,000001,Vente,338000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1397,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.052343,46.245805
2019-12196,2019-02-15,000001,Vente,166000,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.014827,46.247132
2019-12196,2019-02-15,000001,Vente,166000,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1608,,,,,,,,,,,,,0,,,,,J,jardins,,,151,5.014839,46.247137
2019-12196,2019-02-15,000001,Vente,166000,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1610,,,,,,,,,,,,,0,,,,,J,jardins,,,231,5.015034,46.247115
2019-12196,2019-02-15,000001,Vente,166000,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1612,,,,,,,,,,,,,0,,,,,T,terres,,,321,5.015202,46.247069
2019-12196,2019-02-15,000001,Vente,166000,2833,,RTE DE FAY,0090,01660,01246,Mézériat,01,,,012460000A1777,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,191,5.014754,46.246965
2019-12196,2019-02-15,000001,Vente,166000,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1778,,1,,,,,,,,,,,0,,,,,,,,,,5.01488,46.246965
2019-12420,2019-03-04,000001,Vente,95000,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047427,46.233042
2019-12420,2019-03-04,000001,Vente,95000,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,19,,6,49.06,,,,,,,2,2,Appartement,49,2,,,,,,5.047427,46.233042
2019-12420,2019-03-04,000001,Vente,95000,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047427,46.233042
2019-12508,2019-03-14,000002,Vente,55000,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1457,,,,,,,,,,,,,0,,,,,P,prés,,,1231,5.041608,46.245059
2019-12513,2019-03-14,000001,Vente,166700,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1459,,,,,,,,,,,,,0,,,,,P,prés,,,257,5.041567,46.244859
2019-12513,2019-03-14,000001,Vente,166700,11,,IMP DE LA MARE,0220,01660,01246,Mézériat,01,,,012460000B1460,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1280,5.041485,46.244727
2019-12513,2019-03-14,000001,Vente,166700,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1461,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.041177,46.244593
2019-12855,2019-04-15,000003,Vente,149105,412,B,RTE DE POLLIAT,0390,01660,01246,Mézériat,01,,,012460000E0848,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,590,5.051995,46.236853
2019-12855,2019-04-15,000003,Vente,149105,,,BAYARD,B007,01660,01246,Mézériat,01,,,012460000E0850,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.05224,46.236847
2019-13162,2019-05-14,000001,Vente,600,,,CHAMPVENT,B041,01660,01246,Mézériat,01,,,012460000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,2350,5.076951,46.238794
2019-13200,2019-05-20,000001,Vente,50000,,,AU MANET,B098,01660,01246,Mézériat,01,,,012460000D0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,5.048594,46.228008
2019-13200,2019-05-20,000001,Vente,50000,,,AU MANET,B098,01660,01246,Mézériat,01,,,012460000D0435,,,,,,,,,,,,,0,,,,,S,sols,,,602,5.048338,46.227882
2019-13268,2019-06-11,000001,Vente,252000,113,B,CHE DE LA TUILERIE,0455,01660,01246,Mézériat,01,,,012460000A1631,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,957,5.036807,46.244903
2019-13270,2019-05-29,000001,Vente,172000,260,,IMP DES PECHEURS,0310,01660,01246,Mézériat,01,,,012460000E0505,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,200,5.051206,46.235371
2019-13270,2019-05-29,000001,Vente,172000,,,CRETIOT,B052,01660,01246,Mézériat,01,,,012460000E0828,,,,,,,,,,,,,0,,,,,J,jardins,,,909,5.051174,46.235202
2019-13325,2019-06-11,000001,Vente,249000,1931,,RTE DES TROIS RIVIERES,0456,01660,01246,Mézériat,01,,,012460000B0685,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,800,5.061992,46.245407
2019-13325,2019-06-11,000001,Vente,249000,1931,,RTE DES TROIS RIVIERES,0456,01660,01246,Mézériat,01,,,012460000B0685,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,1971,5.061992,46.245407
2019-13352,2019-05-28,000002,Vente,240000,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,2048,5.012083,46.246888
2019-13352,2019-05-28,000002,Vente,240000,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1775,,,,,,,,,,,,,0,,,,,T,terres,,,6913,5.012325,46.247209
2019-13352,2019-05-28,000002,Vente,240000,18,,CHE DU BIOLAY,0033,01660,01246,Mézériat,01,,,012460000A1802,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1562,5.013673,46.247136
2019-13352,2019-05-28,000002,Vente,240000,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1805,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.013134,46.246891
2019-13370,2019-06-04,000002,Vente,400,,,COROBERT,B047,01660,01246,Mézériat,01,,,012460000B1447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,971,5.04868,46.248479
2019-13437,2019-06-05,000001,Vente,81000,30,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0304,,,2,40.85,,,,,,,,,1,2,Appartement,43,2,,,,,,5.046879,46.232392
2019-13437,2019-06-05,000001,Vente,81000,30,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0304,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046879,46.232392
2019-13437,2019-06-05,000001,Vente,81000,30,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0304,,,1,74.7,,,,,,,,,1,2,Appartement,75,3,,,,,,5.046879,46.232392
2019-13586,2019-07-04,000001,Vente,222250,496,,CHEM DE LA PERNETTE,0330,01660,01246,Mézériat,01,,,012460000E0520,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1223,5.05063,46.238117
2019-13586,2019-07-04,000001,Vente,222250,496,,CHEM DE LA PERNETTE,0330,01660,01246,Mézériat,01,,,012460000E0520,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,822,5.05063,46.238117
2019-13586,2019-07-04,000001,Vente,222250,,,BAYARD,B007,01660,01246,Mézériat,01,,,012460000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,122,5.050418,46.238184
2019-13681,2019-06-27,000001,Vente,322220,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,1002,5.030306,46.246729
2019-13681,2019-06-27,000001,Vente,322220,5054,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A0699,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,2266,5.029996,46.247311
2019-13681,2019-06-27,000001,Vente,322220,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1445,,,,,,,,,,,,,0,,,,,T,terres,,,1826,5.029823,46.246884
2019-13681,2019-06-27,000001,Vente,322220,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,124,5.029581,46.246915
2019-13681,2019-06-27,000001,Vente,322220,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1447,,,,,,,,,,,,,0,,,,,P,prés,,,2829,5.029352,46.247285
2019-13681,2019-06-27,000001,Vente,322220,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1448,,,,,,,,,,,,,0,,,,,P,prés,,,425,5.029603,46.247429
2019-13973,2019-07-10,000001,Vente,72500,168,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0283,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,213,5.04792,46.234109
2019-13973,2019-07-10,000001,Vente,72500,168,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,213,5.04792,46.234109
2019-14138,2019-07-30,000001,Vente,95000,30,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0304,,,9,47.56,,,,,,,,,1,2,Appartement,48,2,,,,,,5.046879,46.232392
2019-14138,2019-07-30,000001,Vente,95000,30,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0304,,,10,63.9,,,,,,,,,1,2,Appartement,64,1,,,,,,5.046879,46.232392
2019-14138,2019-07-30,000001,Vente,95000,30,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0304,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046879,46.232392
2019-14138,2019-07-30,000001,Vente,95000,30,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0304,,,16,94.08,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046879,46.232392
2019-14316,2019-08-01,000001,Vente,211100,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.045838,46.244394
2019-14316,2019-08-01,000001,Vente,211100,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1273,,,,,,,,,,,,,0,,,,,P,prés,,,2592,5.045395,46.24455
2019-14316,2019-08-01,000001,Vente,211100,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1275,,,,,,,,,,,,,0,,,,,P,prés,,,457,5.04586,46.244332
2019-14316,2019-08-01,000001,Vente,211100,539,,RTE DES DALLES,0217,01660,01246,Mézériat,01,,,012460000B1278,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,589,5.046177,46.244276
2019-14361,2019-08-08,000001,Vente,130000,216,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0547,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,346,5.047374,46.230739
2019-14361,2019-08-08,000001,Vente,130000,216,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0547,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,346,5.047374,46.230739
2019-14361,2019-08-08,000001,Vente,130000,216,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000E0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,5.047374,46.230739
2019-14485,2019-08-23,000001,Vente,79000,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1231,5.041608,46.245059
2019-14557,2019-09-05,000001,Vente,2000,,,AUX MARES,B104,01660,01246,Mézériat,01,,,012460000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,1609,5.03008,46.256207
2019-14557,2019-09-05,000001,Vente,2000,,,AUX PLANCHETTES,B136,01660,01246,Mézériat,01,,,012460000A0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4450,5.031002,46.255028
2019-14557,2019-09-05,000001,Vente,2000,,,AUX PLANCHETTES,B136,01660,01246,Mézériat,01,,,012460000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,3117,5.033435,46.255677
2019-14557,2019-09-05,000001,Vente,2000,,,AUX PLANCHETTES,B136,01660,01246,Mézériat,01,,,012460000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,3563,5.033852,46.255482
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.054928,46.246289
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1259,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.054557,46.246238
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,5.055759,46.246066
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1266,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.055249,46.245938
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1267,,,,,,,,,,,,,0,,,,,S,sols,,,763,5.05534,46.24631
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,5.05588,46.245928
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1270,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.055278,46.245833
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1351,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.054671,46.246127
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1353,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.054548,46.246207
2019-14622,2019-09-12,000001,Vente,74000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B1356,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.055363,46.246051
2019-14795,2019-09-27,000001,Vente,55000,,,CHE DE MONTLEYSSARD,0223,01660,01246,Mézériat,01,,,012460000B1405,,,,,,,,,,,,,0,,,,,P,prés,,,835,5.057119,46.246292
2019-14796,2019-09-27,000001,Vente,207500,491,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A0943,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,5.035852,46.242852
2019-14796,2019-09-27,000001,Vente,207500,491,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A0943,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1132,5.035852,46.242852
2019-14799,2019-09-30,000002,Vente,134400,367,,RTE DE FAY,0090,01660,01246,Mézériat,01,,,012460000A1806,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,5.040843,46.237357
2019-14801,2019-09-27,000001,Vente,205400,353,B,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A1561,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,5.036976,46.241971
2019-14801,2019-09-27,000001,Vente,205400,353,B,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A1561,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,912,5.036976,46.241971
2019-14839,2019-09-30,000001,Vente,55400,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,3,55.51,,,,,,,,,1,2,Appartement,63,3,,,,,,5.047427,46.233042
2019-14839,2019-09-30,000001,Vente,55400,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047427,46.233042
2019-14839,2019-09-30,000001,Vente,55400,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047427,46.233042
2019-14839,2019-09-30,000001,Vente,55400,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,3,55.51,7,,,,,,,,2,2,Appartement,55,3,,,,,,5.047427,46.233042
2019-14956,2019-10-18,000001,Vente,71000,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,5.034611,46.244758
2019-14956,2019-10-18,000001,Vente,71000,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,5.034409,46.244844
2019-14979,2019-10-14,000001,Vente,235700,979,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000D0339,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1011,5.04907,46.223711
2019-14979,2019-10-14,000001,Vente,235700,,,LES CURTALINS,B057,01660,01246,Mézériat,01,,,012460000D0437,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.049238,46.223653
2019-14979,2019-10-14,000001,Vente,235700,,,LES CURTALINS,B057,01660,01246,Mézériat,01,,,012460000D0439,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.049209,46.223563
2019-14979,2019-10-14,000001,Vente,235700,,,LES CURTALINS,B057,01660,01246,Mézériat,01,,,012460000D0441,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.049129,46.223502
2019-14983,2019-10-07,000002,Vente,54000,,,LES PETITS BOIS,B129,01660,01246,Mézériat,01,,,012460000B1469,,,,,,,,,,,,,0,,,,,P,prés,,,1581,5.061492,46.24448
2019-15083,2019-10-16,000001,Vente,266000,273,B,CHEM DE LA PERNETTE,0330,01660,01246,Mézériat,01,,,012460000B1143,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,680,5.048121,46.239141
2019-15083,2019-10-16,000001,Vente,266000,273,B,CHEM DE LA PERNETTE,0330,01660,01246,Mézériat,01,,,012460000B1143,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,5.048121,46.239141
2019-15083,2019-10-16,000001,Vente,266000,,,LES COMBES,B046,01660,01246,Mézériat,01,,,012460000B1144,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.047922,46.238621
2019-15083,2019-10-16,000001,Vente,266000,,,LES COMBES,B046,01660,01246,Mézériat,01,,,012460000B1145,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.047909,46.238855
2019-15083,2019-10-16,000001,Vente,266000,,,LES COMBES,B046,01660,01246,Mézériat,01,,,012460000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,6827,5.048326,46.239615
2019-15083,2019-10-16,000001,Vente,266000,,,LES COMBES,B046,01660,01246,Mézériat,01,,,012460000B1167,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.048447,46.239244
2019-15233,2019-10-17,000001,Vente,198400,2834,,RTE DE POLLIAT,0390,01660,01246,Mézériat,01,,,012460000C0409,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,682,5.080948,46.243825
2019-15233,2019-10-17,000001,Vente,198400,,,AUX ROUSSETS,B168,01660,01246,Mézériat,01,,,012460000C0410,,,,,,,,,,,,,0,,,,,J,jardins,,,1261,5.080887,46.243501
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,4494,5.063404,46.237431
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,17260,5.063904,46.238305
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,2090,5.063058,46.23896
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,1430,5.062986,46.239216
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,7660,5.063838,46.239612
2019-15319,2019-11-06,000001,Vente,645000,1241,,RTE DES TROIS RIVIERES,0456,01660,01246,Mézériat,01,,,012460000B0543,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,3710,5.06435,46.239462
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0544,,,,,,,,,,,,,0,,,,,J,jardins,,,734,5.064539,46.239695
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0545,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,710,5.064908,46.239261
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,6060,5.06406,46.23884
2019-15319,2019-11-06,000001,Vente,645000,,,TIRAND,B179,01660,01246,Mézériat,01,,,012460000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,14520,5.064955,46.237765
2019-15392,2019-11-07,000002,Vente,160000,150,,RTE DE POLLIAT,0390,01660,01246,Mézériat,01,,,012460000E0249,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,1036,5.048908,46.236215
2019-15392,2019-11-07,000002,Vente,160000,150,,RTE DE POLLIAT,0390,01660,01246,Mézériat,01,,,012460000E0249,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1036,5.048908,46.236215
2019-15392,2019-11-07,000002,Vente,160000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0790,,,,,,,,,,,,,0,,,,,T,terres,,,42,,
2019-15392,2019-11-07,000002,Vente,160000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0792,,,,,,,,,,,,,0,,,,,J,jardins,,,98,,
2019-15392,2019-11-07,000002,Vente,160000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0854,,,,,,,,,,,,,0,,,,,P,prés,,,222,,
2019-15393,2019-10-31,000001,Vente,249000,,,RANSORBIER,B160,01660,01246,Mézériat,01,,,012460000A1619,,,,,,,,,,,,,0,,,,,T,terres,,,1569,5.036258,46.243053
2019-15393,2019-10-31,000001,Vente,249000,506,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A1621,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,578,5.036189,46.242945
2019-15456,2019-11-21,000001,Vente,78500,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,5.035354,46.244709
2019-15506,2019-11-28,000001,Vente,224750,2955,,RTE DE POLLIAT,0390,01660,01246,Mézériat,01,,,012460000C0143,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1425,5.082597,46.244123
2019-15506,2019-11-28,000001,Vente,224750,,,TREVODET,B182,01660,01246,Mézériat,01,,,012460000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,764,5.082632,46.243868
2019-15506,2019-11-28,000001,Vente,224750,,,TREVODET,B182,01660,01246,Mézériat,01,,,012460000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,529,5.08153,46.243965
2019-15506,2019-11-28,000001,Vente,224750,,,TREVODET,B182,01660,01246,Mézériat,01,,,012460000C0828,,,,,,,,,,,,,0,,,,,P,prés,,,3565,5.082264,46.244288
2019-15506,2019-11-28,000001,Vente,224750,,,TREVODET,B182,01660,01246,Mézériat,01,,,012460000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,1231,5.082786,46.244095
2019-15510,2019-12-05,000001,Vente,209800,435,,RTE DE VONNAS,0530,01660,01246,Mézériat,01,,,012460000A1040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1920,5.041785,46.233584
2019-15510,2019-12-05,000001,Vente,209800,435,,RTE DE VONNAS,0530,01660,01246,Mézériat,01,,,012460000A1040,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1920,5.041785,46.233584
2019-15510,2019-12-05,000001,Vente,209800,,,AUX TEPPES,B172,01660,01246,Mézériat,01,,,012460000A1472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1020,5.041849,46.233322
2019-15515,2019-12-05,000001,Vente,189000,167,,RTE DE CHAVEYRIAT,0055,01660,01246,Mézériat,01,,,012460000D0377,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,775,5.047794,46.231301
2019-15562,2019-11-19,000001,Vente,75000,,,FRACHET,B073,01660,01246,Mézériat,01,,,012460000A1807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1442,5.040934,46.237155
2019-15662,2019-12-18,000001,Vente,212500,145,,CHEM DE LA MARE,0221,01660,01246,Mézériat,01,,,012460000B0783,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1507,5.040378,46.244404
2019-15662,2019-12-18,000001,Vente,212500,145,,CHEM DE LA MARE,0221,01660,01246,Mézériat,01,,,012460000B0783,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,900,5.040378,46.244404
2019-15865,2019-12-16,000001,Vente,82000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0427,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.048002,46.233421
2019-15865,2019-12-16,000001,Vente,82000,108,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0427,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048002,46.233421
2019-15865,2019-12-16,000001,Vente,82000,108,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0427,,,2,60.53,,,,,,,,,1,2,Appartement,63,3,,,,,,5.048002,46.233421
2019-15865,2019-12-16,000001,Vente,82000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0511,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.047941,46.233563
2019-15865,2019-12-16,000001,Vente,82000,108,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0587,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.048006,46.233498
2019-15877,2019-12-30,000001,Vente,95000,347,,CHEM DE LA MARE,0221,01660,01246,Mézériat,01,,,012460000B0372,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,5.041557,46.246626