siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304204,00011,21630420400011,O,1983-03-01,11,2018,,2020-08-25T10:18:25,true,4,,,,RUE,DE LA MAIRIE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.338109,45.804438,0.94,street,Rue de la Mairie 63190 Seychalles,63420_0130,G,RUE DE LA MAIRIE,
216304204,00029,21630420400029,O,1983-12-21,03,2018,,2020-08-25T10:18:25,false,3,,,,,LE BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.33757,45.804286,0.31,street,Rue sous le Fort 63190 Seychalles,63420_0090,G,RUE SOUS LE FORT,
216304204,00037,21630420400037,O,1995-12-25,NN,,,2008-01-04T18:38:59,false,2,MAIRIE,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.338109,45.804438,0.91,street,Rue de la Mairie 63190 Seychalles,63420_0130,D,RUE DE LA MAIRIE,
266303650,00011,26630365000011,O,1983-03-01,NN,,,2010-06-26T03:13:37,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303906,00016,27630390600016,O,,,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296301617,00019,29630161700019,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE SEYCHALLES,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.338109,45.804438,0.91,street,Rue de la Mairie 63190 Seychalles,63420_0130,G,RUE DE LA MAIRIE,
301303947,00016,30130394700016,O,,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
313442618,00036,31344261800036,O,1990-06-01,NN,,,2015-05-14T04:43:31,false,4,,16,,RTE,DE LA VORIE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.61Z,NAFRev2,N,3.338462,45.809415,0.8,housenumber,16 Rue de la Vorie 63190 Seychalles,63420_0205_00016,G,16 RUE DE LA VORIE,
313442618,00044,31344261800044,O,2005-11-14,NN,,,2018-09-29T12:14:25,true,2,,16,,RTE,DE LA VORIE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.338462,45.809415,0.8,housenumber,16 Rue de la Vorie 63190 Seychalles,63420_0205_00016,G,16 RUE DE LA VORIE,
313688285,00011,31368828500011,O,1978-01-01,,,,2018-03-23T16:26:15,false,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
317081107,00011,31708110700011,O,,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317715621,00015,31771562100015,O,1980-01-01,NN,,,2011-04-05T05:35:29,true,5,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324375146,00010,32437514600010,O,1982-09-01,NN,,,,true,1,,,,,LE BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.4A,NAF1993,N,3.33757,45.804286,0.31,street,Rue sous le Fort 63190 Seychalles,63420_0090,G,RUE SOUS LE FORT,
325533644,00010,32553364400010,O,,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326859659,00012,32685965900012,O,1983-01-01,NN,,,2008-01-04T19:21:33,true,3,,,,,LE MARAIS,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
326859667,00015,32685966700015,O,1983-01-01,NN,,,2015-05-14T05:59:41,true,3,,,,,BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328840657,00014,32884065700014,O,,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329390090,00010,32939009000010,O,1983-12-06,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329409759,00019,32940975900019,O,,,,,,true,1,,,,,BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329409767,00012,32940976700012,O,,,,,,true,1,,,,,BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329409775,00015,32940977500015,O,,,,,,true,1,,,,,BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329869614,00019,32986961400019,O,,,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.60,NAP,N,,,0,,,,,,
330622580,00018,33062258000018,O,,NN,,,,true,1,,,,,BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331859207,00010,33185920700010,O,1985-01-01,11,2018,2511ZZ,2020-08-25T10:35:15,true,5,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
333417970,00022,33341797000022,O,1993-12-18,NN,,,2006-12-15T00:26:59,false,4,,,,,COURCOURT,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,3.338862,45.805327,0.94,street,Courcourt 63190 Seychalles,63420_d6ehgy,G,COURCOURT,
333609568,00014,33360956800014,O,1985-08-17,NN,,,2017-05-04T04:45:53,true,4,,,,,LE BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,47.11B,NAFRev2,O,3.33757,45.804286,0.31,street,Rue sous le Fort 63190 Seychalles,63420_0090,G,RUE SOUS LE FORT,
334150018,00011,33415001800011,O,1985-11-16,NN,,,2008-01-04T20:47:29,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339687782,00013,33968778200013,O,,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339691453,00015,33969145300015,O,,,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340158260,00018,34015826000018,O,,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.07,NAP,N,,,0,,,,,,
341071330,00011,34107133000011,O,1987-04-07,NN,,,,true,3,,,,,LES CHARMES,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.341473,45.804998,0.67,street,Rue des Charmilles 63190 Seychalles,63420_0033,G,RUE DES CHARMILLES,
341891141,00028,34189114100028,O,,,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343018644,00017,34301864400017,O,,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
344611942,00022,34461194200022,O,1990-06-14,NN,,,,false,4,,,,,COURCOURT,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.338862,45.805327,0.94,street,Courcourt 63190 Seychalles,63420_d6ehgy,G,COURCOURT,
347708745,00026,34770874500026,O,1994-04-14,,,,2008-11-08T00:21:40,false,3,,,,,LE BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.3A,NAF1993,N,3.33757,45.804286,0.31,street,Rue sous le Fort 63190 Seychalles,63420_0090,G,RUE SOUS LE FORT,
347735508,00017,34773550800017,O,,,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348027764,00011,34802776400011,O,1988-09-15,NN,,,,false,4,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348389891,00022,34838989100022,O,2008-02-21,,,,2009-04-08T10:59:49,false,2,,,,RUE,DE PITAVIS,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.61Z,NAFRev2,N,3.339538,45.806014,0.94,street,Rue de Pitavis 63190 Seychalles,63420_0150,G,RUE DE PITAVIS,
349518605,00010,34951860500010,O,1989-01-01,NN,,,2007-01-18T09:26:52,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350137972,00021,35013797200021,O,1900-01-01,NN,,,2011-04-28T00:40:17,false,4,,,,,LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,3.338972,45.802537,0.91,street,Route de la Gare 63190 Seychalles,63420_0095,G,ROUTE DE LA GARE,
356000836,04088,35600083604088,O,1991-01-01,NN,,,2008-04-26T11:25:56,false,3,,,,RUE,SOUS LE FORT,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.33757,45.804286,0.94,street,Rue sous le Fort 63190 Seychalles,63420_0090,G,RUE SOUS LE FORT,
377578083,00018,37757808300018,O,1990-03-15,NN,,,2013-05-18T02:24:10,true,4,,,,RTE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,49.41B,NAFRev2,O,3.338972,45.802537,0.82,street,Route de la Gare 63190 Seychalles,63420_0095,G,ROUTE DE LA GARE,
378163083,00017,37816308300017,O,1990-05-14,NN,,,2018-04-28T03:37:00,true,3,,4,,RUE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.338842,45.802393,0.78,housenumber,4 Route de la Gare 63190 Seychalles,63420_0095_00004,G,4 ROUTE DE LA GARE,
380352583,00013,38035258300013,O,1990-07-01,NN,,,2012-01-12T15:25:08,true,4,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
381243807,00017,38124380700017,O,1991-02-26,NN,,,2012-10-25T05:15:06,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382887743,00062,38288774300062,O,2018-08-31,,,,2020-03-05T08:44:34,true,2,,32,,RUE,ANCIENNE VOIE IMPERIALE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,96.04Z,NAFRev2,N,3.336957,45.802199,0.94,housenumber,32 Rue Ancienne Voie Imperiale 63190 Seychalles,63420_0110_00032,G,32 RUE ANCIENNE VOIE IMPERIALE,
388089039,00019,38808903900019,O,1990-03-01,NN,,,2008-01-04T23:03:51,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388177446,00019,38817744600019,O,,NN,,,,true,1,,,,,LES PECHERS,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,3.335801,45.801533,0.84,street,Rue des Pêchers 63190 Seychalles,63420_0145,G,RUE DES PECHERS,
388177636,00015,38817763600015,O,1990-01-01,NN,,,2008-01-04T23:05:34,true,4,,10,,RUE,LES PECHERS,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.333883,45.801043,0.83,housenumber,10 Rue des Pêchers 63190 Seychalles,63420_0145_00010,G,10 RUE DES PECHERS,
388489312,00016,38848931200016,O,,,,,,true,1,,,,RTE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,01.4A,NAF1993,N,3.338972,45.802537,0.82,street,Route de la Gare 63190 Seychalles,63420_0095,G,ROUTE DE LA GARE,
395370182,00010,39537018200010,O,1900-01-01,NN,,,2011-04-28T00:59:55,false,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
398414888,00014,39841488800014,O,1994-10-01,NN,,,2008-01-04T18:49:25,true,3,,,,,COURCOURT,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.338862,45.805327,0.94,street,Courcourt 63190 Seychalles,63420_d6ehgy,G,COURCOURT,
399884303,00013,39988430300013,O,1995-01-01,NN,,,2008-01-04T19:18:03,true,4,,2,,RUE,DU CHAMPS DES SOEURS,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.335418,45.804719,0.84,housenumber,2 Rue du Champ des Soeurs 63190 Seychalles,63420_0030_00002,G,2 RUE DU CHAMP DES SOEURS,
401706387,00016,40170638700016,O,1994-01-01,NN,,,2008-01-04T19:51:47,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404367062,00019,40436706200019,O,1995-01-01,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404679326,00037,40467932600037,O,2000-01-01,NN,,,2008-04-29T10:34:58,true,4,,1,,SQ,DU 19 MARS 1962,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-04-10,A,SEYCHALLES BROCANTE,,,,47.89Z,NAFRev2,N,6.5612055,47.8415474,0.8,poi.park,Square du 19 mars 1962 (Parc) Faucogney-et-la-Mer,https://osm.org/way/225542731,G,,
404753816,00010,40475381600010,O,1995-01-01,NN,,,2008-01-04T20:45:23,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407617976,00011,40761797600011,O,1980-01-01,NN,,,2019-10-11T04:05:15,true,4,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407617984,00015,40761798400015,O,1980-01-01,NN,,,,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407617992,00018,40761799200018,O,1983-12-31,NN,,,2008-01-04T20:57:23,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407618008,00012,40761800800012,O,1994-01-01,NN,,,2008-01-04T20:57:23,true,3,,,,,CHANTELAUZE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.357952,45.801323,0.94,street,Chantelauze 63190 Seychalles,63420_bd423f,G,CHANTELAUZE,
409511714,00019,40951171400019,O,1980-01-01,NN,,,2008-01-04T21:28:10,true,5,,2,,RUE,DU CHAMP DES SOEURS,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.335418,45.804719,0.94,housenumber,2 Rue du Champ des Soeurs 63190 Seychalles,63420_0030_00002,G,2 RUE DU CHAMP DES SOEURS,
409511722,00012,40951172200012,O,1990-12-31,NN,,,2016-01-15T03:56:55,true,4,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409511730,00015,40951173000015,O,1984-12-31,NN,,,,true,1,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409511748,00017,40951174800017,O,1977-12-16,NN,,,2017-05-04T05:54:11,true,4,,4,,RTE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.338842,45.802393,0.83,housenumber,4 Route de la Gare 63190 Seychalles,63420_0095_00004,G,4 ROUTE DE LA GARE,
413564550,00015,41356455000015,O,1997-01-01,NN,,,2008-01-04T22:35:12,true,3,,,,,LE BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.33757,45.804286,0.31,street,Rue sous le Fort 63190 Seychalles,63420_0090,G,RUE SOUS LE FORT,
413564550,00023,41356455000023,O,2007-12-01,,,,2011-12-29T11:22:13,false,3,,20,,RUE,DE LA VORIE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,01.61Z,NAFRev2,N,3.337982,45.811729,0.94,housenumber,20 Rue de la Vorie 63190 Seychalles,63420_0205_00020,G,20 RUE DE LA VORIE,
414670695,00017,41467069500017,O,1997-11-01,NN,,,2008-01-04T22:52:11,true,4,,9,,RUE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.340563,45.798678,0.78,housenumber,9 Route de la Gare 63190 Seychalles,63420_0095_00009,G,9 ROUTE DE LA GARE,
415145085,00015,41514508500015,O,1998-01-17,02,2018,5610CQ,2020-08-25T10:42:39,true,3,,,,,COURCOURT,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.338862,45.805327,0.94,street,Courcourt 63190 Seychalles,63420_d6ehgy,G,COURCOURT,
418255147,00013,41825514700013,O,1998-03-15,NN,,,2008-01-04T23:18:02,false,3,,2,,RUE,DU CHAMP DES SOEURS,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.335418,45.804719,0.94,housenumber,2 Rue du Champ des Soeurs 63190 Seychalles,63420_0030_00002,G,2 RUE DU CHAMP DES SOEURS,
418255147,00021,41825514700021,O,2005-12-31,01,2018,,2020-08-25T10:43:30,true,3,,18,,RUE,DE COURCOURT,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.336654,45.805485,0.94,housenumber,18 Rue de Courcourt 63190 Seychalles,63420_0060_00018,G,18 RUE DE COURCOURT,
418707527,00028,41870752700028,O,2001-10-01,NN,,4332CZ,2019-07-18T03:51:26,true,4,,1,,RUE,PRE DE LA VILLE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32C,NAFRev2,N,3.339711,45.805037,0.89,housenumber,1 Rue du Pré de la Ville 63190 Seychalles,63420_0160_00001,G,1 RUE DU PRE DE LA VILLE,
420129074,00019,42012907400019,O,1998-07-17,NN,,,,true,1,,,,,LE BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,55.3A,NAF1993,O,3.33757,45.804286,0.31,street,Rue sous le Fort 63190 Seychalles,63420_0090,G,RUE SOUS LE FORT,
425317096,00013,42531709600013,O,1979-01-01,NN,,,2006-10-31T00:31:59,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425332236,00016,42533223600016,O,1971-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428641062,00016,42864106200016,O,1978-01-01,NN,,,2016-01-12T00:21:48,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429920309,00011,42992030900011,O,2000-02-11,NN,,,,true,1,,,,RTE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.338972,45.802537,0.82,street,Route de la Gare 63190 Seychalles,63420_0095,G,ROUTE DE LA GARE,
430149781,00014,43014978100014,O,2000-04-04,NN,,,2011-05-03T00:39:32,false,4,,10,,RUE,DU CLOS,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2P,NAF1993,N,3.340597,45.805504,0.94,housenumber,10 Rue du Clos 63190 Seychalles,63420_0040_00010,G,10 RUE DU CLOS,
430916650,00012,43091665000012,O,1988-01-01,NN,,,2014-01-11T12:47:55,true,4,,,,,LE BOURG,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.33757,45.804286,0.31,street,Rue sous le Fort 63190 Seychalles,63420_0090,G,RUE SOUS LE FORT,
430916973,00018,43091697300018,O,1991-01-01,NN,,,2008-01-05T01:57:15,true,3,,,,,LA RONZIERE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.32955,45.808582,0.94,street,La Ronziere 63190 Seychalles,63420_cf0nri,G,LA RONZIERE,
431756683,00014,43175668300014,O,2000-01-01,NN,,,2008-01-04T18:18:13,true,3,,,,,COURCOURT,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.338862,45.805327,0.94,street,Courcourt 63190 Seychalles,63420_d6ehgy,G,COURCOURT,
434579728,00016,43457972800016,O,2000-01-01,NN,,,2008-01-04T19:31:24,true,3,,,,,,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438272049,00018,43827204900018,O,1995-06-22,NN,,,2008-01-04T20:08:05,true,3,,2,,RUE,DE LA MAIRIE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.338109,45.804438,0.94,housenumber,2 Rue de la Mairie 63190 Seychalles,63420_0130_00002,G,2 RUE DE LA MAIRIE,
438394900,00015,43839490000015,O,2001-07-01,NN,,,2008-01-04T20:10:37,true,3,,20,,RUE,ANCIENNE VOIE IMPERIALE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.337085,45.803463,0.94,housenumber,20 Rue Ancienne Voie Imperiale 63190 Seychalles,63420_0110_00020,G,20 RUE ANCIENNE VOIE IMPERIALE,
439967415,00019,43996741500019,O,2001-11-01,NN,,,2018-10-26T03:45:37,true,4,,14,,RTE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,01.11Z,NAFRev2,N,3.338783,45.80025,0.84,housenumber,14 Route de la Gare 63190 Seychalles,63420_0095_00014,G,14 ROUTE DE LA GARE,
441453503,00019,44145350300019,O,2002-01-01,NN,,,2018-12-14T04:32:43,true,4,,,,RTE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.338972,45.802537,0.82,street,Route de la Gare 63190 Seychalles,63420_0095,G,ROUTE DE LA GARE,
447515008,00012,44751500800012,O,2003-03-15,NN,,,2014-05-09T10:02:15,false,3,,9,,RUE,DES BOISSONNADES,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,3.337597,45.803382,0.94,housenumber,9 Rue des Boissonnades 63190 Seychalles,63420_0020_00009,G,9 RUE DES BOISSONNADES,
447515008,00020,44751500800020,O,2014-05-01,,,,2015-08-28T13:16:16,true,2,,9,,,ANCIENNE VOIE IMPERIALE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,47.99B,NAFRev2,N,3.337314,45.80393,0.9,housenumber,9 Rue Ancienne Voie Imperiale 63190 Seychalles,63420_0110_00009,G,9 RUE ANCIENNE VOIE IMPERIALE,
451900161,00014,45190016100014,O,2004-01-01,NN,,,2018-01-16T04:22:18,true,5,,9,,RTE,DE LA GARE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.340563,45.798678,0.83,housenumber,9 Route de la Gare 63190 Seychalles,63420_0095_00009,G,9 ROUTE DE LA GARE,
452107592,00027,45210759200027,O,2005-02-01,,,,2008-01-05T02:38:17,true,2,,5,,,CHANTELAUZE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.357726,45.801182,0.94,housenumber,5 Chantelauze 63190 Seychalles,63420_bd423f_00005,G,5 CHANTELAUZE,
452616329,00010,45261632900010,O,2004-04-13,NN,,4321AB,2014-06-27T00:41:12,true,3,,12,,,GRAND RUE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.339015,45.805133,0.94,housenumber,12 Grand Rue 63190 Seychalles,63420_0100_00012,G,12 GRAND RUE,
477519763,00023,47751976300023,O,2009-07-02,,,,2012-11-09T01:32:10,false,3,,45,,RUE,DES CHARMILLES,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,46.19B,NAFRev2,N,3.340216,45.801705,0.94,housenumber,45 Rue des Charmilles 63190 Seychalles,63420_0033_00045,G,45 RUE DES CHARMILLES,
477548713,00015,47754871300015,O,2004-07-08,NN,,,2006-11-01T00:58:55,false,3,,1,,RUE,DE COURCOURT,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1G,NAFRev1,N,3.338996,45.805342,0.94,housenumber,1 Rue de Courcourt 63190 Seychalles,63420_0060_00001,G,1 RUE DE COURCOURT,
479304560,00069,47930456000069,O,2015-03-09,,,,2015-04-07T15:01:59,false,1,,,,RUE,DU LAVOIR,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,47.71Z,NAFRev2,N,3.338856,45.804077,0.94,street,Rue du Lavoir 63190 Seychalles,63420_0120,G,RUE DU LAVOIR,
480392661,00017,48039266100017,O,2004-12-31,01,2018,4391BZ,2020-08-25T10:24:31,true,4,,,,,CHANTELAUZE N 5,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
480435668,00011,48043566800011,O,2005-01-15,,,,2006-11-25T19:45:30,false,2,,12,B,RUE,DE LA VORIE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.1F,NAFRev1,N,3.338578,45.808855,0.8,housenumber,12 bis Rue de la Vorie 63190 Seychalles,63420_0205_00012_bis,G,12 BIS RUE DE LA VORIE,
484667704,00015,48466770400015,O,2005-01-01,,,,2012-04-25T04:26:29,true,2,,16,,RTE,DE LA VORIE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.338462,45.809415,0.8,housenumber,16 Rue de la Vorie 63190 Seychalles,63420_0205_00016,G,16 RUE DE LA VORIE,
485334460,00014,48533446000014,O,2005-11-09,,,,2015-10-16T08:48:30,true,2,,5,,,CHANTELOZE,63190,SEYCHALLES,,,63420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI IMMO 4,,,,68.20B,NAFRev2,N,3.358084,45.801017,0.94,housenumber,5 Chanteloze 63190 Seychalles,63420_bd423f_00005,G,5 CHANTELOZE,