siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202641,00014,21320264100014,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,LE VILLAGE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.105554,43.919162,0.66,street,Au Village Nord Est 32150 Monclar,32264_B084,G,AU VILLAGE NORD EST,
213202641,00022,21320264100022,O,1983-12-21,NN,,,2008-01-04T18:30:59,false,3,,,,,LE VILLAGE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.105554,43.919162,0.66,street,Au Village Nord Est 32150 Monclar,32264_B084,G,AU VILLAGE NORD EST,
213202641,00030,21320264100030,O,2003-01-01,,,,2013-10-05T12:28:46,false,5,MAIRIE,,,,LE VILLAGE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX - ANCIENNE ECOLE,,,,68.20A,NAFRev2,N,-0.105554,43.919162,0.66,street,Au Village Nord Est 32150 Monclar,32264_B084,G,AU VILLAGE NORD EST,
213202641,00048,21320264100048,O,2004-12-25,,,,2013-10-05T12:28:46,false,3,MAIRIE,,,,LE VILLAGE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX 2,,,,68.20A,NAFRev2,N,-0.105554,43.919162,0.66,street,Au Village Nord Est 32150 Monclar,32264_B084,G,AU VILLAGE NORD EST,
263203788,00017,26320378800017,O,1984-10-15,NN,,,2016-07-23T12:27:18,true,4,MAIRIE,,,,LE VILLAGE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.105554,43.919162,0.66,street,Au Village Nord Est 32150 Monclar,32264_B084,G,AU VILLAGE NORD EST,
293203121,00018,29320312100018,O,1993-01-25,NN,,,2013-01-31T15:18:57,true,3,MAIRIE,,,,LE VILLAGE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.105554,43.919162,0.66,street,Au Village Nord Est 32150 Monclar,32264_B084,G,AU VILLAGE NORD EST,
311316780,00049,31131678000049,O,1980-10-01,NN,,,2008-01-04T20:06:56,true,3,,,,,LA HOURCADE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.1569424,43.1788241,0.89,poi.track,Chemin de la Hourcade Fréchou-Fréchet,https://osm.org/way/259787494,G,,
321413502,00014,32141350200014,O,1980-10-01,NN,,,2007-01-18T09:15:39,true,3,,,,,HALACRET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321660375,00031,32166037500031,O,1999-03-29,NN,,,2006-11-25T09:50:09,true,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
325578318,00017,32557831800017,O,,NN,,,,true,1,,,,,DOMAINE DE PEPOUY,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,79.06,NAP,N,2.1444053,48.5600156,0.7,poi.3,Domaine de Baville (Patrimoine national) Breux-Jouy,https://osm.org/relation/2120219,G,,
330866104,00020,33086610400020,O,2000-05-23,NN,,,2008-01-04T20:04:45,true,3,,,,,CHINDON,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331860718,00013,33186071800013,O,1984-12-20,NN,,,2008-01-05T19:28:01,true,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333854800,00013,33385480000013,O,1985-09-26,NN,,,,true,4,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
339574832,00012,33957483200012,O,1986-11-21,NN,,,2009-04-29T05:54:22,false,5,,,,LD,L'ETANG DE PECAM,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
341518629,00017,34151862900017,O,1986-12-31,NN,,,,false,3,,,,LD,L'ETANG D'ARMAGNAC,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,-0.1670703,43.8948033,0.8,poi.water,Étang du Batan (Eau) Mauléon-d'Armagnac,https://osm.org/way/174579632,G,,
341995454,00020,34199545400020,O,1990-11-11,,,,2016-01-12T00:12:42,true,2,CHINDON,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHINDON,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344796867,00036,34479686700036,O,2005-01-02,,,,2020-09-23T03:42:43,true,3,,,,,A LA HURE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90F,NAFRev2,N,-0.0821,43.902964,0.37,locality,Aux Landes à Labrana 32150 Monclar,32264_B038,G,AUX LANDES A LABRANA,
351035852,00026,35103585200026,O,2021-01-31,,,8121ZZ,2023-04-13T03:46:02,true,2,,,,,LES TILLEULS A L'ARCHE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2023-03-29,F,,,,DEPANNECHAUFFEUR,81.21Z,NAFRev2,N,,,0,,,,,,
351271077,00015,35127107700015,O,1989-07-17,NN,,,2006-11-25T11:08:25,true,4,,,,,CHINDON,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6B,NAFRev1,N,,,0,,,,,,
351433628,00010,35143362800010,O,1989-01-01,NN,,,2006-12-15T00:36:57,false,4,,,,,PEMOURA,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351433628,00028,35143362800028,O,1998-07-15,NN,,,2015-05-14T03:23:40,true,4,AUBERGE DE PEMOURA,,,,PEMOURA,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
351522727,00012,35152272700012,O,,,,,,true,1,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
377796230,00011,37779623000011,O,1990-04-20,NN,,,2006-10-28T00:16:34,true,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
381044742,00017,38104474200017,O,1991-01-01,NN,,,2013-07-23T10:57:35,false,4,,,,,BROQUERE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381044742,00025,38104474200025,O,2012-02-01,,,,2021-02-23T11:09:30,true,1,,,,,BROQUERE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382116473,00085,38211647300085,O,2020-12-16,,,,2022-01-14T03:38:27,false,1,,,,,AU PICHOURRET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
384571717,00014,38457171700014,O,1990-01-01,NN,,,2007-01-18T09:30:40,true,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391445251,00054,39144525100054,O,2021-10-10,,,,2021-12-04T14:29:03,true,1,,,,,MADONE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,01.43Z,NAFRev2,N,4.8570929,45.7673987,0.89,poi.bar,La Madone (Bar) Lyon,https://osm.org/node/270477227,G,,
391445251,00062,39144525100062,O,2023-04-01,,,,2023-07-01T11:45:41,false,1,,,,,MADONE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,85.51Z,NAFRev2,N,4.8570929,45.7673987,0.89,poi.bar,La Madone (Bar) Lyon,https://osm.org/node/270477227,G,,
398341339,00016,39834133900016,O,1994-08-14,NN,,,2015-01-30T19:24:37,true,4,,,,,HALACRET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399170414,00011,39917041400011,O,1977-06-01,NN,,,2017-05-04T04:47:23,true,3,,,,,JOURDANET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399170414,00029,39917041400029,O,2015-10-31,,,,2015-10-29T04:20:45,false,1,,,,,JOURDANET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399170414,00037,39917041400037,O,2021-04-01,,,,2021-09-17T08:02:44,false,1,,,,LD,JOURDANET AU VILLAGE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,-0.105554,43.919162,0.48,street,Au Village Nord Est 32150 Monclar,32264_B084,G,AU VILLAGE NORD EST,
400212353,00017,40021235300017,O,1995-03-02,NN,,,,true,1,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401655162,00048,40165516200048,O,2019-10-01,,,,2021-02-23T11:25:44,true,1,,,,LD,AU HAGEON,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.31Z,NAFRev2,N,-0.113074,43.924726,0.55,locality,Au Grand Hage 32150 Monclar,32264_B022,G,AU GRAND HAGE,
408221919,00058,40822191900058,O,2007-10-15,,,,2008-05-15T00:15:10,false,1,,,,,LE PICHOURRET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
409200839,00028,40920083900028,O,1996-08-23,NN,,,2016-01-12T00:17:58,false,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410784318,00017,41078431800017,O,1997-01-01,NN,,,,true,1,,,,LD,HOURTON,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,2.477059,50.4564865,0.77,poi.townhall,Mairie d'Ourton (Hôtel de ville) Ourton,https://osm.org/way/193738861,G,,
410864532,00016,41086453200016,O,1997-01-01,NN,,,2008-01-04T21:50:01,true,3,,,,LD,PABIOT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.115451,43.923587,0.91,locality,Pabiot de Bach 32150 Monclar,32264_B056,G,PABIOT DE BACH,
411129141,00023,41112914100023,O,2004-01-01,NN,,,2008-01-04T21:53:59,true,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414637595,00011,41463759500011,O,1997-10-01,NN,,,2008-01-04T22:51:42,true,3,,,,,BADON,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.1089161,45.2475141,0.88,poi.peak,Rocher Badon (Pic) La Ferrière,https://osm.org/node/3873299346,G,,
415223387,00010,41522338700010,O,1998-01-01,NN,,,2008-01-04T23:01:02,true,3,,,,LD,PEMOURA,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417524857,00022,41752485700022,O,2006-01-15,,,,2021-02-23T11:37:58,true,3,PABIOT,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-0.115451,43.923587,0.91,locality,Pabiot de Bach 32150 Monclar,32264_B056,D,PABIOT DE BACH,
417831500,00018,41783150000018,O,1970-01-01,,,,,true,1,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417839735,00012,41783973500012,O,1977-01-01,NN,,,2007-05-23T06:19:10,true,3,,,,,LABENE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1G,NAFRev1,N,-0.0821,43.902964,0.37,locality,Aux Landes à Labrana 32150 Monclar,32264_B038,G,AUX LANDES A LABRANA,
417839743,00016,41783974300016,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,LABENE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0821,43.902964,0.37,locality,Aux Landes à Labrana 32150 Monclar,32264_B038,G,AUX LANDES A LABRANA,
417839743,00024,41783974300024,O,1999-07-12,,,,,false,3,LABENE,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-0.0821,43.902964,0.37,locality,Aux Landes à Labrana 32150 Monclar,32264_B038,D,AUX LANDES A LABRANA,
417842853,00018,41784285300018,O,1980-01-01,NN,,,2015-02-05T19:35:42,true,4,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417874005,00016,41787400500016,O,1996-05-01,,,,,true,1,,,,,A MAISON NEUVE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.100282,43.909303,0.93,locality,À Maison Neuve 32150 Monclar,32264_B048,G,A MAISON NEUVE,
418041497,00011,41804149700011,O,1990-11-07,NN,,,2008-01-04T23:14:37,true,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418047643,00014,41804764300014,O,1992-12-31,NN,,,2008-01-04T23:14:44,true,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989075,00019,41898907500019,O,1991-01-01,,,,,true,1,,,,,A BROQUERE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419752928,00012,41975292800012,O,1998-07-31,NN,,,2015-05-14T08:23:32,true,4,,,,,A LAURENT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.21Z,NAFRev2,N,-0.0821,43.902964,0.37,locality,Aux Landes à Labrana 32150 Monclar,32264_B038,G,AUX LANDES A LABRANA,
419752977,00019,41975297700019,O,1998-07-06,NN,,,2008-01-04T23:41:45,true,3,,,,,A LAURENT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0821,43.902964,0.37,locality,Aux Landes à Labrana 32150 Monclar,32264_B038,G,AUX LANDES A LABRANA,
419961776,00012,41996177600012,O,1998-08-29,NN,,,2008-01-04T23:44:47,true,3,M DARTIGUE CHRISTIAN,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
429337504,00014,42933750400014,O,2000-01-31,NN,,,2020-06-09T13:34:04,true,4,,,,LD,BIDAOU,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.297871,43.2941672,0.89,poi.track,Chemin du Bidaou Idron,https://osm.org/way/60773308,G,,
434292835,00015,43429283500015,O,2001-01-01,NN,,,,true,1,,,,,A MAISON NEUVE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2J,NAF1993,N,-0.100282,43.909303,0.93,locality,À Maison Neuve 32150 Monclar,32264_B048,G,A MAISON NEUVE,
434513966,00011,43451396600011,O,1999-07-01,,,,,true,1,,,,,LE BIDALET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
438682122,00017,43868212200017,O,2001-07-19,NN,,,2008-01-04T20:17:41,true,3,,,,,AUX LANDES A LABRANA,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.0821,43.902964,0.93,locality,Aux Landes à Labrana 32150 Monclar,32264_B038,G,AUX LANDES A LABRANA,
440842680,00017,44084268000017,O,2002-01-01,NN,,,2008-01-04T21:05:59,true,3,,,,,A MADONE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.100282,43.909303,0.41,locality,À Maison Neuve 32150 Monclar,32264_B048,G,A MAISON NEUVE,
441125234,00027,44112523400027,O,2021-08-15,,,,2021-09-04T12:54:16,true,1,,,,,LE PIQUET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,SPIRALHELIX,74.10Z,NAFRev2,N,-0.114062,43.930166,0.64,locality,Petit Piquet 32150 Monclar,32264_B087,G,PETIT PIQUET,
450742663,00013,45074266300013,O,2003-11-01,NN,,,2006-11-25T18:49:22,true,3,,,,,AU BOY,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,24.3Z,NAFRev1,N,-0.10694,43.918545,0.37,locality,Au Village Sud Ouest 32150 Monclar,32264_B085,G,AU VILLAGE SUD OUEST,
477749501,00029,47774950100029,O,2020-04-01,,,1085ZZ,2021-06-09T10:44:06,true,1,,,,,A SAINT URBAIN,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,CAMPING LES RIVES DU LAC,55.20Z,NAFRev2,N,-0.112802,43.92828,0.93,locality,À Saint Urbain 32150 Monclar,32264_B081,G,A SAINT URBAIN,
478243462,00031,47824346200031,P,2023-03-13,,,,2023-04-01T13:48:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCLAR,,[ND],32264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
478731904,00015,47873190400015,O,2004-05-17,,,,2006-11-01T01:24:46,true,3,LE PIN,,,LD,HOURTON,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,2.477059,50.4564865,0.77,poi.townhall,Mairie d'Ourton (Hôtel de ville) Ourton,https://osm.org/way/193738861,G,,
478775877,00010,47877587700010,O,2004-06-01,,,,2008-01-05T03:49:11,true,3,GIVIO,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479675209,00015,47967520900015,O,2004-11-01,NN,,,2006-11-25T19:39:47,true,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
481093201,00012,48109320100012,O,2005-01-01,11,2020,4399CZ,2022-08-29T09:14:30,true,2,,,,,CRUCHADE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
481629715,00014,48162971500014,O,2005-02-21,,,4399CZ,2014-10-23T00:14:49,true,2,,,,,MADONNE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.4602582,44.2176488,0.89,poi,Pont de Madonne Montesquieu,https://osm.org/way/174600724,G,,
490660982,00029,49066098200029,O,2015-01-20,NN,,,2020-03-05T15:02:10,false,3,,,,LD,PEMOURA,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,AUBERGE DE PEMOURA,56.10A,NAFRev2,N,,,0,,,,,,
492453808,00015,49245380800015,O,2006-11-01,,,,2008-01-05T04:19:54,true,2,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494678022,00018,49467802200018,O,2007-04-01,NN,,4399CZ,2015-05-14T08:38:06,false,3,PECAM,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
497811844,00024,49781184400024,O,2007-05-23,,,,2008-01-05T00:40:47,false,3,,,,,GEOY,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
502115033,00016,50211503300016,O,2008-01-15,,,,2010-05-12T05:06:33,true,2,,,,,PASSEMENT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504480419,00010,50448041900010,O,2008-06-09,,,,2014-07-10T01:21:19,true,2,,,,,SAINT-URBAIN,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2012-08-31,F,PAULA COIFFURE,,,,96.02A,NAFRev2,N,-0.112802,43.92828,0.92,locality,À Saint Urbain 32150 Monclar,32264_B081,G,A SAINT URBAIN,
510375835,00327,51037583500327,O,2012-03-15,,,,2013-01-06T04:56:44,false,2,,,,LD,LARCHE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,35.11Z,NAFRev2,N,-0.0821,43.902964,0.37,locality,Aux Landes à Labrana 32150 Monclar,32264_B038,G,AUX LANDES A LABRANA,
511463697,00033,51146369700033,O,2015-01-01,01,2020,,2022-08-29T09:15:03,true,1,,,,,SAINT JEAN,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.64Z,NAFRev2,O,-0.113925,43.928489,0.92,locality,À Saint Jean 32150 Monclar,32264_B080,G,A SAINT JEAN,
521955799,00015,52195579900015,O,2010-04-01,NN,,,2018-10-23T03:45:44,true,1,,,,,PABIOT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.47Z,NAFRev2,N,-0.115451,43.923587,0.91,locality,Pabiot de Bach 32150 Monclar,32264_B056,G,PABIOT DE BACH,
523772739,00018,52377273900018,O,2010-07-01,,,,2010-07-16T08:22:52,true,1,,,,,LA HOURCADE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,0.1569424,43.1788241,0.89,poi.track,Chemin de la Hourcade Fréchou-Fréchet,https://osm.org/way/259787494,G,,
524718715,00013,52471871500013,O,2010-09-07,,,,2023-08-24T19:41:08,true,1,,,,,PASSEMENT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527724355,00021,52772435500021,O,2012-06-01,,,2341ZZ,2018-08-28T09:18:07,false,2,,,,,MASSIF DE LA TAUZIOLE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
529618621,00021,52961862100021,O,2011-03-15,,,,2012-11-10T02:50:55,false,2,,,,,MADONNE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2011-05-01,F,ROY-ENERGIE,,,,43.21A,NAFRev2,N,0.4602582,44.2176488,0.89,poi,Pont de Madonne Montesquieu,https://osm.org/way/174600724,G,,
533692448,00012,53369244800012,O,2011-07-01,,,,2012-11-10T03:21:07,true,2,,1,,,LIEU DIT ST URBAIN,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2011-11-18,F,RENOVATION,RENOVATION & CONSTRUCTION,,,43.39Z,NAFRev2,N,-0.112802,43.92828,0.62,locality,À Saint Urbain 32150 Monclar,32264_B081,G,A SAINT URBAIN,
537696148,00031,53769614800031,O,2014-04-01,,,,2023-08-07T20:01:09,true,3,VILLAGE NORD,4,,CHE,DE LA FONTAINE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2023-07-21,A,,,,FORESTIER RUDOLPH,45.11Z,NAFRev2,N,-0.105554,43.919162,0.4,street,Au Village Nord Est 32150 Monclar,32264_B084,D,AU VILLAGE NORD EST,
538055393,00010,53805539300010,O,1963-09-11,,,,2011-11-23T14:53:51,true,1,MAIRIE,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1963-09-11,A,,,,,94.99Z,NAFRev2,N,-0.100282,43.909303,0.37,locality,À Maison Neuve 32150 Monclar,32264_B048,D,A MAISON NEUVE,
750072175,00011,75007217500011,O,2012-02-01,NN,,,2017-05-04T08:24:51,true,1,,,,,BROQUERE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753100999,00170,75310099900170,O,2013-03-01,,,,2013-03-19T14:56:49,false,1,,,,LD,PABIOT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,-0.115451,43.923587,0.91,locality,Pabiot de Bach 32150 Monclar,32264_B056,G,PABIOT DE BACH,
753317619,00025,75331761900025,O,2013-02-01,,,,2013-12-31T08:24:00,false,2,,,,,LE VILLAGE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,86.90D,NAFRev2,N,-0.105554,43.919162,0.66,street,Au Village Nord Est 32150 Monclar,32264_B084,G,AU VILLAGE NORD EST,
777000563,00034,77700056300034,O,2001-01-01,NN,,,2011-03-03T14:14:09,true,4,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
777020520,00014,77702052000014,O,1900-01-01,,,,2007-01-18T09:45:29,true,2,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777020538,00016,77702053800016,O,,,,,,true,1,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777020546,00019,77702054600019,O,,,,,,true,1,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
777020553,00015,77702055300015,O,1900-01-01,NN,,,2023-07-03T21:25:34,true,4,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
786490961,00038,78649096100038,O,1900-01-01,02,2020,,2022-08-29T09:46:23,true,7,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
788158475,01804,78815847501804,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793508060,00233,79350806000233,O,2014-06-24,,,,2014-11-25T03:51:08,false,2,,,,LD,PABIOT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,35.11Z,NAFRev2,N,-0.115451,43.923587,0.91,locality,Pabiot de Bach 32150 Monclar,32264_B056,G,PABIOT DE BACH,
801516295,00012,80151629500012,O,2013-12-16,,,,2014-04-07T08:51:23,true,1,LD LE GRAND HAGE,,,,VILLA CRETONE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
803518505,00034,80351850500034,O,2021-11-05,,,,2021-12-31T09:44:03,false,1,,,,LD,SAINT URBAIN,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,35.11Z,NAFRev2,N,-0.112802,43.92828,0.92,locality,À Saint Urbain 32150 Monclar,32264_B081,G,A SAINT URBAIN,
814374468,00019,81437446800019,O,2015-11-01,NN,,,2019-06-24T14:02:25,false,2,,,,,JOURDANET,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
820510030,00019,82051003000019,O,1970-09-10,,,,2016-05-25T14:47:23,true,1,,,,,MAIRIE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,1970-09-10,A,,,,,93.19Z,NAFRev2,N,-0.100282,43.909303,0.37,locality,À Maison Neuve 32150 Monclar,32264_B048,G,A MAISON NEUVE,
825037724,00010,82503772400010,O,2017-01-20,,,9609ZP,2018-07-04T15:16:15,true,1,,,,RUE,PECAM,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,SARA-LISA TOILETTAGE CANIN,96.09Z,NAFRev2,N,,,0,,,,,,
838628881,00016,83862888100016,O,2018-04-07,,,,2018-09-13T03:55:08,false,2,,,,,PABIOT,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,86.90D,NAFRev2,N,-0.115451,43.923587,0.91,locality,Pabiot de Bach 32150 Monclar,32264_B056,G,PABIOT DE BACH,
840185086,00013,84018508600013,O,2018-05-13,,,,2018-06-08T04:19:41,true,1,,,,,4 CHEMIN DE LA FONTAINE,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,68.20B,NAFRev2,N,4.7406356,48.4754173,0.91,poi.track,Chemin de la Fontaine Ceffonds,https://osm.org/way/86226463,G,,
882832249,00016,88283224900016,O,2020-04-06,,,4333ZZ,2021-06-17T08:44:03,true,2,,,,,QUARTIER SAINT JEAN,32150,MONCLAR,,,32264,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,AMADO,43.33Z,NAFRev2,N,-0.113925,43.928489,0.56,locality,À Saint Jean 32150 Monclar,32264_B080,G,A SAINT JEAN,