id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073485,2020-02-08,000001,Vente,162000,10,,RUE DE MACHEMARE,0014,76260,76422,Melleville,76,,,764220000B0657,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,875,1.477254,49.958341
2020-1073485,2020-02-08,000001,Vente,162000,10,,RUE DE MACHEMARE,0014,76260,76422,Melleville,76,,,764220000B0657,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,300,1.477254,49.958341
2020-1073485,2020-02-08,000001,Vente,162000,,,LE VILLAGE,B017,76260,76422,Melleville,76,,,764220000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.477427,49.958159
2020-1073581,2020-02-14,000001,Vente,195250,5038,,LE VILLAGE,B017,76260,76422,Melleville,76,,,764220000B0144,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,685,1.473952,49.957928
2020-1073581,2020-02-14,000001,Vente,195250,38,,RUE DES TILLEULS,0024,76260,76422,Melleville,76,,,764220000B0651,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,987,1.474181,49.958128
2020-1073581,2020-02-14,000001,Vente,195250,38,,RUE DES TILLEULS,0024,76260,76422,Melleville,76,,,764220000B0651,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,987,1.474181,49.958128
2020-1073581,2020-02-14,000001,Vente,195250,38,,RUE DES TILLEULS,0024,76260,76422,Melleville,76,,,764220000B0651,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,987,1.474181,49.958128
2020-1074650,2020-07-16,000001,Vente,31000,,,TERRES DE MACHEMARE,B015,76260,76422,Melleville,76,,,76422000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.481002,49.958807
2020-1075504,2020-11-14,000001,Vente,133500,20,,RUE DE MACHEMARE,0014,76260,76422,Melleville,76,,,764220000B0648,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,,,507,1.479664,49.958905
2020-1075504,2020-11-14,000001,Vente,133500,20,,RUE DE MACHEMARE,0014,76260,76422,Melleville,76,,,764220000B0648,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,1.479664,49.958905
2020-1075920,2020-12-16,000001,Vente,117700,,,LE VILLAGE,B017,76260,76422,Melleville,76,,,764220000B0702,,,,,,,,,,,,,0,,,,,J,jardins,,,342,1.470205,49.959603
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,741,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,2,Appartement,55,1,AG,terrains d'agrément,,,741,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,2,Appartement,50,1,AG,terrains d'agrément,,,741,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,500,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,500,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,500,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,2,Appartement,50,1,AG,terrains d'agrément,,,741,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,741,1.470458,49.959626
2020-1075920,2020-12-16,000001,Vente,117700,5044,,LE VILLAGE,B017,76260,76422,Melleville,76,,,76422000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,741,1.470458,49.959626
