siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020139,00016,20002013900016,O,2009-05-06,NN,,,2018-09-29T12:03:18,true,2,MAIRIE,2,,RUE,DANIEL RENAULT,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,49.39A,NAFRev2,O,2.345485,49.057031,0.95,housenumber,2 Rue Daniel Renault 95570 Attainville,95028_0035_00002,G,2 RUE DANIEL RENAULT,
219500287,00012,21950028700012,O,1983-03-01,11,2019,,2021-10-27T08:11:27,true,4,,2,,RUE,DANIEL RENAULT,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.345485,49.057031,0.95,housenumber,2 Rue Daniel Renault 95570 Attainville,95028_0035_00002,G,2 RUE DANIEL RENAULT,
219500287,00020,21950028700020,O,1983-12-21,11,2019,,2021-10-27T08:11:27,false,3,,1,,PL,DES ALOUETTES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES PINSONS,,,,85.20Z,NAFRev2,N,2.342773,49.057794,0.85,housenumber,1 Place des Alouettes 95570 Attainville,95028_0005_00001,G,1 PLACE DES ALOUETTES,
219500287,00038,21950028700038,O,1999-01-01,NN,,,2008-01-04T18:45:50,false,3,MAIRIE,2,,RUE,DANIEL RENAULT,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.345485,49.057031,0.95,housenumber,2 Rue Daniel Renault 95570 Attainville,95028_0035_00002,G,2 RUE DANIEL RENAULT,
269503827,00017,26950382700017,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,3,,RUE,DES ECOLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.342555,49.059189,0.6,housenumber,3 Rue des Coquelicots 95570 Attainville,95028_0007_00003,G,3 RUE DES COQUELICOTS,
269504635,00013,26950463500013,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,3,,RUE,DES ECOLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.342555,49.059189,0.6,housenumber,3 Rue des Coquelicots 95570 Attainville,95028_0007_00003,G,3 RUE DES COQUELICOTS,
300066701,00032,30006670100032,O,2010-12-20,,,,2014-07-08T00:10:41,true,2,,24,,AV,DES CHARDONNERETS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,43.32A,NAFRev2,N,2.341449,49.056691,0.88,housenumber,24 Avenue des Chardonnerets 95570 Attainville,95028_0027_00024,G,24 AVENUE DES CHARDONNERETS,
302653282,00079,30265328200079,O,1981-04-01,,,,,false,4,,1,,,LA CROIX VERTE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,26.7Z,NAF1993,N,2.33105,49.061925,0.87,housenumber,1 Impasse de la Croix Verte 95570 Attainville,95028_0034_00001,G,1 IMPASSE DE LA CROIX VERTE,
302695341,00024,30269534100024,O,,NN,,,,true,1,,1,,RTE,NATIONALE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,2.334812,49.064643,0.38,housenumber,1 Rond Point de la Croix Verte 95570 Attainville,95028_rkwiey_00001,G,1 ROND POINT DE LA CROIX VERTE,
303227730,00056,30322773000056,O,1986-01-01,NN,,,2014-06-13T23:58:22,false,5,,,,,VILLAGE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,38.11Z,NAFRev2,N,2.345968,49.055829,0.93,locality,Le Village 95570 Attainville,95028_pphalm,G,LE VILLAGE,
303764674,00014,30376467400014,O,,,,,,true,1,,122,,RTE,DE MOISSELLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.336315,49.050471,0.83,housenumber,122 Rue de Moisselles 95570 Attainville,95028_0180_00122,G,122 RUE DE MOISSELLES,
304924509,00017,30492450900017,O,,,,,,true,1,,,,,,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304969199,00021,30496919900021,O,1981-07-01,NN,,,2018-09-29T12:11:04,true,6,,,,RTE,NATIONALE 1,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,ETABLISSEMENT R&C DANIEL,96.09Z,NAFRev2,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
305003402,00016,30500340200016,O,,NN,,,,true,1,,80,,RTE,NATIONALE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.334914,49.052288,0.32,housenumber,80 Rue de Paris 95570 Attainville,95028_mup9ws_00080,G,80 RUE DE PARIS,
306064221,00022,30606422100022,O,1989-08-01,NN,,,,true,1,,88,,RTE,NATIONALE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,02.0B,NAF1993,N,2.33437,49.053663,0.32,housenumber,88 Rue de Paris 95570 Attainville,95028_mup9ws_00088,G,88 RUE DE PARIS,
306454950,00024,30645495000024,O,,NN,,,,true,1,,5,,ALL,DES ROUGES GORGES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,2.339163,49.05668,0.86,housenumber,5 Allée des Rouges-Gorges 95570 Attainville,95028_0278_00005,G,5 ALLEE DES ROUGES GORGES,
306769316,00044,30676931600044,O,1991-01-01,NN,,,2008-11-07T00:22:28,true,4,,2,,,VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4D,NAF1993,O,2.33632,49.050955,0.84,housenumber,2 Chemin de Viarmes 95570 Attainville,95028_0025_00002,G,2 CHEMIN DE VIARMES,
307124016,00022,30712401600022,O,1989-11-15,,,,,true,4,BOUFFEMONT,106,,RUE,DE MOISSELLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,52.6E,NAFRev1,N,2.33829,49.051644,0.96,housenumber,106 Rue de Moisselles 95570 Attainville,95028_0180_00106,G,106 RUE DE MOISSELLES,
307405019,00034,30740501900034,O,,NN,,,,true,1,,13,,AV,CHARDONNERETS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.340505,49.056762,0.86,housenumber,13 Avenue des Chardonnerets 95570 Attainville,95028_0027_00013,G,13 AVENUE DES CHARDONNERETS,
307927434,00018,30792743400018,O,,NN,,,,true,1,,104,,RUE,DES MOISSELLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.338406,49.051727,0.88,housenumber,104 Rue de Moisselles 95570 Attainville,95028_0180_00104,G,104 RUE DE MOISSELLES,
311017032,00039,31101703200039,O,1977-01-01,NN,,,2006-10-27T00:28:28,true,3,HAMEAU DE LA PEPINIERE,12,,AV,DES CEDRES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0C,NAFRev1,N,2.35189,49.055814,0.84,housenumber,12 Avenue des Cèdres 95570 Attainville,95028_0026_00012,G,12 AVENUE DES CEDRES,
313625964,00033,31362596400033,O,1998-07-09,NN,,4932ZA,2015-03-18T00:59:44,false,4,,6,,ALL,DES TOURTERELLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.32Z,NAFRev2,N,2.342084,49.058753,0.87,housenumber,6 Allée des Tourterelles 95570 Attainville,95028_0323_00006,G,6 ALLEE DES TOURTERELLES,
313971608,00010,31397160800010,O,,,,,,true,1,,17,,RUE,ORME,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,01.1A,NAF1993,N,2.347375,49.058338,0.87,housenumber,17 Rue de l’Orme 95570 Attainville,95028_0240_00017,G,17 RUE DE L ORME,
315105387,00015,31510538700015,O,,NN,,,,true,1,,2,,CHE,DE VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,52.4W,NAF1993,N,2.33632,49.050955,0.84,housenumber,2 Chemin de Viarmes 95570 Attainville,95028_0025_00002,G,2 CHEMIN DE VIARMES,
319838470,00023,31983847000023,O,,NN,,,,true,1,,44,,AV,DES CHARDONNERETS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,2.341854,49.058258,0.88,housenumber,44 Avenue des Chardonnerets 95570 Attainville,95028_0027_00044,G,44 AVENUE DES CHARDONNERETS,
320506306,00010,32050630600010,O,,,,,,true,1,,,,RTE,NATIONALE 1,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
320861479,00022,32086147900022,O,1981-04-01,NN,,,2008-01-04T18:19:06,false,3,,,,,ZAC DES IHAUMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.334305,49.058314,0.33,locality,ZAC du Moulin 95570 Attainville,95028_v869fg,G,ZAC DU MOULIN,
321445686,00017,32144568600017,O,,,,,,true,1,,,,RUE,DE VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,2.33661,49.051973,0.7,street,Chemin de Viarmes 95570 Attainville,95028_0025,G,CHEMIN DE VIARMES,
322273640,00019,32227364000019,O,1981-07-01,NN,,,2018-02-02T04:09:32,false,4,,,,,,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322771205,00018,32277120500018,O,,NN,,,2012-12-26T14:46:43,true,1,,,,CHE,DE VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,28.15,NAP,N,2.33661,49.051973,0.83,street,Chemin de Viarmes 95570 Attainville,95028_0025,G,CHEMIN DE VIARMES,
323006197,00012,32300619700012,O,,NN,,,,true,1,,,,CHE,DE VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.33661,49.051973,0.83,street,Chemin de Viarmes 95570 Attainville,95028_0025,G,CHEMIN DE VIARMES,
323043703,00038,32304370300038,O,2013-09-08,,,,2013-10-15T04:16:39,true,2,,9,,ALL,DU RICHER,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.99A,NAFRev2,N,2.344078,49.057124,0.83,housenumber,9 Allée du Richer 95570 Attainville,95028_0063_00009,G,9 ALLEE DU RICHER,
323830646,00028,32383064600028,O,2005-01-03,,,,2008-01-04T18:50:23,true,2,,2,,RUE,DE L ORME,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.345242,49.057031,0.95,housenumber,2 Rue de l’Orme 95570 Attainville,95028_0240_00002,G,2 RUE DE L ORME,
324788256,00042,32478825600042,O,1990-07-01,NN,,,,false,4,,,,RTE,N 1,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
325371714,00016,32537171400016,O,,,,,,true,1,,12,,CHE,VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,2.337044,49.052166,0.88,housenumber,12 Chemin de Viarmes 95570 Attainville,95028_0025_00012,G,12 CHEMIN DE VIARMES,
325977015,00016,32597701500016,O,1982-05-01,NN,,,2019-09-24T04:01:07,true,4,FERME D'EN BAS,1,,RUE,FERME D'EN BAS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.345944,49.057604,0.44,housenumber,1 Rue de l’Orme 95570 Attainville,95028_0240_00001,G,1 RUE DE L ORME,
326677366,00212,32667736600212,O,2010-06-30,,,,2016-01-12T00:11:39,false,1,CD 909,,,RTE,DE VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.21Z,NAFRev2,N,2.33661,49.051973,0.7,street,Chemin de Viarmes 95570 Attainville,95028_0025,G,CHEMIN DE VIARMES,
327093951,00017,32709395100017,O,,,,,,true,1,,20,,AV,DES CHARDONNERETS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.341128,49.056624,0.88,housenumber,20 Avenue des Chardonnerets 95570 Attainville,95028_0027_00020,G,20 AVENUE DES CHARDONNERETS,
328015474,00039,32801547400039,O,1997-07-01,NN,,,,true,4,,7,,,GOULOT,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6K,NAF1993,O,2.345139,49.057739,0.83,housenumber,7 Rue du Goulot 95570 Attainville,95028_0140_00007,G,7 RUE DU GOULOT,
329245948,00032,32924594800032,O,2008-09-23,,,,2012-04-27T13:58:22,false,2,,19,,RUE,DES ORMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,01.11Z,NAFRev2,N,2.348124,49.058309,0.72,housenumber,19 Rue de l’Orme 95570 Attainville,95028_0240_00019,G,19 RUE DE L ORME,
329787782,00021,32978778200021,O,1985-01-01,NN,,,2020-07-28T10:46:53,true,3,,2,,RUE,DE L'ORME,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.345242,49.057031,0.95,housenumber,2 Rue de l’Orme 95570 Attainville,95028_0240_00002,G,2 RUE DE L ORME,
330186727,00021,33018672700021,O,1988-02-05,NN,,,2008-11-07T00:48:31,true,4,,9,,RUE,DES COQUELICOTS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,60.2E,NAF1993,N,2.341972,49.059351,0.95,housenumber,9 Rue des Coquelicots 95570 Attainville,95028_0007_00009,G,9 RUE DES COQUELICOTS,
330304007,00025,33030400700025,O,2000-09-01,NN,,9602AB,2015-03-17T00:20:16,true,3,,6,,ALL,DU PARC,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.341763,49.055524,0.82,housenumber,6 Allée du Parc 95570 Attainville,95028_0255_00006,G,6 ALLEE DU PARC,
330540535,00037,33054053500037,O,1997-06-30,02,2019,4321AB,2021-10-27T08:27:59,true,4,,7,,,GOULOT,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.345139,49.057739,0.83,housenumber,7 Rue du Goulot 95570 Attainville,95028_0140_00007,G,7 RUE DU GOULOT,
331005512,00016,33100551200016,O,1984-09-13,,,,,false,4,,,,,ANCIENNE RN 1,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
331005512,00024,33100551200024,O,1989-03-13,NN,,,2008-01-04T20:06:50,false,3,,,,RTE,VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,2.33661,49.051973,0.71,street,Chemin de Viarmes 95570 Attainville,95028_0025,G,CHEMIN DE VIARMES,
331005512,00032,33100551200032,O,1992-06-22,NN,,,2022-02-12T03:42:39,true,4,LIEUDIT LES FRAISIERS,,,CHE,DEPARTEMENTAL 909,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
331377820,00013,33137782000013,O,1984-10-01,NN,,,,true,1,,2,,RUE,DE L'ORNE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,74.8K,NAF1993,N,2.345242,49.057031,0.78,housenumber,2 Rue de l’Orme 95570 Attainville,95028_0240_00002,G,2 RUE DE L ORME,
331494005,00019,33149400500019,O,1985-01-02,NN,,,2008-11-07T00:50:16,true,4,,28,,IMP,GANNEVAL,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,2.347477,49.05677,0.83,housenumber,28 Impasse Ganneval 95570 Attainville,95028_0120_00028,G,28 IMPASSE GANNEVAL,
331782987,00035,33178298700035,O,1993-01-01,NN,,,2018-11-07T11:33:37,false,3,,,,RTE,DEPARTEMENTALE 909,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7309507,50.651017,0.78,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
332686120,00012,33268612000012,O,,,,,,true,1,,12,,CHE,DE VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.2V,NAF1993,N,2.337044,49.052166,0.85,housenumber,12 Chemin de Viarmes 95570 Attainville,95028_0025_00012,G,12 CHEMIN DE VIARMES,
333058865,00028,33305886500028,O,1994-12-07,,,,2009-04-26T05:44:07,true,3,,2,B,RUE,DU MOULIN,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,02.0B,NAFRev1,N,2.344469,49.058576,0.84,housenumber,2bis Rue du Moulin 95570 Attainville,95028_0210_00002_bis,G,2BIS RUE DU MOULIN,
334751468,00011,33475146800011,O,1986-01-01,01,2019,,2021-10-27T08:30:48,true,3,,18,,RUE,DE L'ORME,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.348054,49.05819,0.95,housenumber,18 Rue de l’Orme 95570 Attainville,95028_0240_00018,G,18 RUE DE L ORME,
334802683,00014,33480268300014,O,1986-02-10,NN,,,2009-10-08T14:59:39,false,4,,120,B,RTE,DE MOISSELLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,2.336578,49.050603,0.76,housenumber,120bis Rue de Moisselles 95570 Attainville,95028_0180_00120_bis,G,120BIS RUE DE MOISSELLES,
338198393,00013,33819839300013,O,1900-01-01,,,,2011-04-28T00:30:39,false,3,,3,,RUE,ECOLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,N,2.342555,49.059189,0.53,housenumber,3 Rue des Coquelicots 95570 Attainville,95028_0007_00003,G,3 RUE DES COQUELICOTS,
338549207,00011,33854920700011,O,,NN,,,,true,1,,20,,CHE,DES BORNES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,36.6E,NAF1993,N,2.348226,49.056058,0.84,housenumber,20 Chemin des Bornes 95570 Attainville,95028_0020_00020,G,20 CHEMIN DES BORNES,
338945744,00013,33894574400013,O,1986-07-01,NN,,,2006-10-27T02:53:53,false,4,RN 16,12,,CHE,VIARMES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,60.2L,NAFRev1,O,2.337044,49.052166,0.88,housenumber,12 Chemin de Viarmes 95570 Attainville,95028_0025_00012,G,12 CHEMIN DE VIARMES,
339011561,00018,33901156100018,O,1986-07-31,NN,,,2008-01-04T21:26:35,true,3,,42,,IMP,GANNEVAL,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.346781,49.056152,0.83,housenumber,42 Impasse Ganneval 95570 Attainville,95028_0120_00042,G,42 IMPASSE GANNEVAL,
340018852,01663,34001885201663,O,1998-11-30,NN,,,2018-02-21T14:49:51,false,4,LE TERTRE REGNIER,,,,RD 9,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2017-12-14,A,STATION SERVICE BP,,,,47.30Z,NAFRev2,O,2.341356,49.054099,0.93,locality,Rd 9 E 95570 Attainville,95028_1vkvc1,G,RD 9 E,
340018852,03305,34001885203305,O,2017-12-14,,,,2018-02-21T14:26:19,false,1,9 ROUTE DEPARTEMENTALE,,,,RN 104 LE TERTRE REGNIER,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2017-12-14,F,EG,,,,47.11C,NAFRev2,O,2.348385,49.060818,0.72,locality,Le Tertre Regnier 95570 Attainville,95028_B027,G,LE TERTRE REGNIER,
342398674,00024,34239867400024,O,2005-12-05,,,,2013-07-30T08:28:53,false,2,,14,,AV,DES CEDRES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,2.352292,49.055917,0.84,housenumber,14 Avenue des Cèdres 95570 Attainville,95028_0026_00014,G,14 AVENUE DES CEDRES,
343951760,00028,34395176000028,O,1997-09-01,NN,,,2009-01-27T07:15:16,true,5,,3,B,RUE,GANNEVAL,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,46.90Z,NAFRev2,N,2.346781,49.057321,0.84,housenumber,3bis Rue Ganneval 95570 Attainville,95028_0060_00003_bis,G,3BIS RUE GANNEVAL,
347915845,00015,34791584500015,O,1988-09-01,NN,,,2008-11-08T00:22:00,false,3,BOUFFEMONT,1,,ALL,DES BOUVREUILS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,2.339738,49.05723,0.86,housenumber,1 Allée des Bouvreuils 95570 Attainville,95028_0023_00001,G,1 ALLEE DES BOUVREUILS,
348203464,00014,34820346400014,O,,NN,,,,true,1,,3,,ALL,DES BOUVREUILS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,2.33945,49.057288,0.86,housenumber,3 Allée des Bouvreuils 95570 Attainville,95028_0023_00003,G,3 ALLEE DES BOUVREUILS,
349480210,00013,34948021000013,O,1989-02-01,NN,,,,false,4,,,,RTE,NATIONALE 1,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1999-02-09,F,MONSIEUR MEUBLE,,,,52.4H,NAF1993,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
350141826,00015,35014182600015,O,1989-03-01,NN,,,,false,5,,42,,IMP,GANNEVAL,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1998-10-31,F,DOUME CREATION,,,,92.3A,NAF1993,N,2.346781,49.056152,0.83,housenumber,42 Impasse Ganneval 95570 Attainville,95028_0120_00042,G,42 IMPASSE GANNEVAL,
350300190,00039,35030019000039,O,2001-05-23,NN,,,2008-01-04T23:15:00,true,3,,88,,,ROUTE NATIONALE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350642393,00010,35064239300010,O,,NN,,,,true,1,,15,,RUE,MOISSELLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1C,NAF1993,N,2.342575,49.05535,0.95,housenumber,15 Rue de Moisselles 95570 Attainville,95028_0180_00015,G,15 RUE DE MOISSELLES,
350682860,00043,35068286000043,O,2007-05-31,NN,,,2019-06-24T13:04:55,false,3,,9,,RTE,DEPARTEMENTALE 104,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,47.30Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
351795810,00016,35179581000016,O,1987-12-15,NN,,,,false,3,,34,,AV,CHARDONNERETS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.342243,49.057035,0.86,housenumber,34 Avenue des Chardonnerets 95570 Attainville,95028_0027_00034,G,34 AVENUE DES CHARDONNERETS,
351795810,00024,35179581000024,O,1992-12-25,NN,,,,false,3,,2,,RUE,DE L'ORNE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,85.1C,NAF1993,N,2.345242,49.057031,0.78,housenumber,2 Rue de l’Orme 95570 Attainville,95028_0240_00002,G,2 RUE DE L ORME,
351795810,00032,35179581000032,O,1998-12-01,NN,,,2021-05-05T03:46:49,true,4,,3,,RUE,DU GOLLIOT,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,86.21Z,NAFRev2,N,2.344864,49.057256,0.69,housenumber,3 Rue du Goulot 95570 Attainville,95028_0140_00003,G,3 RUE DU GOULOT,
352361570,00034,35236157000034,O,1998-05-26,NN,,,2013-10-04T19:25:07,true,4,LE COLOMBIER,42,,,JONQUILLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,49.32Z,NAFRev2,N,2.3434,49.061052,0.87,housenumber,42 Avenue des Jonquilles 95570 Attainville,95028_0171_00042,G,42 AVENUE DES JONQUILLES,
352365746,00036,35236574600036,O,1998-07-01,NN,,,2008-11-08T00:29:23,true,4,LE COLOMBIER,44,,AV,DES JONQUILLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,49.32Z,NAFRev2,N,2.343159,49.061159,0.86,housenumber,44 Avenue des Jonquilles 95570 Attainville,95028_0171_00044,G,44 AVENUE DES JONQUILLES,
353301369,00016,35330136900016,O,1989-12-01,NN,,,,true,3,CARREFOUR DE LA CROIX VERT,,,RTE,NATIONALE 1,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
354041626,00020,35404162600020,O,1997-07-01,NN,,,,true,1,,23,,RUE,DE L'ORME,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,72.2Z,NAF1993,N,2.349042,49.05833,0.95,housenumber,23 Rue de l’Orme 95570 Attainville,95028_0240_00023,G,23 RUE DE L ORME,
377625967,00015,37762596700015,O,1990-04-05,01,2019,,2021-10-27T08:05:19,true,3,,17,,RUE,ORME,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.347375,49.058338,0.87,housenumber,17 Rue de l’Orme 95570 Attainville,95028_0240_00017,G,17 RUE DE L ORME,
377780234,00037,37778023400037,O,2000-12-01,NN,,4932ZA,2015-03-17T00:32:07,true,5,,24,,RUE,DE MOISSELLES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,49.32Z,NAFRev2,N,2.342675,49.056238,0.96,housenumber,24 Rue de Moisselles 95570 Attainville,95028_0180_00024,G,24 RUE DE MOISSELLES,
378767610,00017,37876761000017,O,,NN,,,,true,1,,17,,RUE,DES COQUELICOTS,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.341056,49.059441,0.95,housenumber,17 Rue des Coquelicots 95570 Attainville,95028_0007_00017,G,17 RUE DES COQUELICOTS,
379289895,00011,37928989500011,O,,NN,,,,true,1,,15,,RUE,DES FAUVETTES,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.4Z,NAF1993,N,2.339733,49.05825,0.95,housenumber,15 Rue des Fauvettes 95570 Attainville,95028_0047_00015,G,15 RUE DES FAUVETTES,
380228361,00024,38022836100024,O,1995-02-27,,,,,true,3,,88,,RTE,NATIONALE,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,02.0B,NAF1993,N,2.33437,49.053663,0.32,housenumber,88 Rue de Paris 95570 Attainville,95028_mup9ws_00088,G,88 RUE DE PARIS,
381388321,00014,38138832100014,O,1990-08-07,NN,,,2010-12-08T06:51:37,false,4,,7,,RUE,GANNEVAL,95570,ATTAINVILLE,,,95028,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,68.20B,NAFRev2,N,2.347637,49.057171,0.95,housenumber,7 Rue Ganneval 95570 Attainville,95028_0060_00007,G,7 RUE GANNEVAL,