siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602079,00018,21560207900018,O,1983-03-01,11,2019,,2021-10-27T08:08:59,true,3,,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
215602079,00026,21560207900026,O,1983-12-21,02,2019,,2021-10-27T08:08:59,false,3,,,,RUE,DE LA GARE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.045006,47.928087,0.95,street,Rue de la Gare 56150 Saint-Barthélemy,56207_0070,G,RUE DE LA GARE,
215602079,00034,21560207900034,O,1994-12-25,NN,,,2019-11-14T14:00:45,false,2,MAIRIE,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
215602079,00042,21560207900042,O,2000-04-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
215602079,00059,21560207900059,O,2001-06-01,NN,,,2019-11-14T14:00:45,false,4,,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2012-03-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
215602079,00067,21560207900067,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION DE MAISONS INDIVIDUELLES,,,,42.99Z,NAFRev2,N,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
215602079,00075,21560207900075,O,2005-03-25,,,,2019-11-14T14:00:45,false,3,MAIRIE,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CITE DES BLEUETS,,,,42.99Z,NAFRev2,N,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
265601641,00011,26560164100011,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
265601641,00029,26560164100029,O,1996-07-08,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2007-06-30,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
295600787,00010,29560078700010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DE PLUMELIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,70.1C,NAFRev1,N,-3.047123,47.924709,0.32,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
300755121,00047,30075512100047,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GARE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,-3.045006,47.928087,0.95,street,Rue de la Gare 56150 Saint-Barthélemy,56207_0070,G,RUE DE LA GARE,
301641916,00012,30164191600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.5A,NAF1993,O,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
301806725,00018,30180672500018,O,1964-01-01,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA MAIRIE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,-3.040582,47.926716,0.95,street,Rue de la Mairie 56150 Saint-Barthélemy,56207_0115,G,RUE DE LA MAIRIE,
304066103,00033,30406610300033,O,1994-04-21,NN,,,2019-11-14T14:00:45,false,4,,,,LD,SAINT RIVALAIN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,-3.050784,47.94409,0.43,street,Saint Thuriau 56150 Saint-Barthélemy,56207_B395,G,SAINT THURIAU,
304258478,00029,30425847800029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,PONT MARAT,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.04519,47.924379,0.93,street,Rue du Pont Marat 56150 Saint-Barthélemy,56207_0207,G,RUE DU PONT MARAT,
306498924,00019,30649892400019,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,RUE,DES PEUPLIERS,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.31Z,NAFRev2,O,-3.038174,47.925805,0.95,street,Rue des Peupliers 56150 Saint-Barthélemy,56207_0205,G,RUE DES PEUPLIERS,
306527037,00015,30652703700015,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERGEVAISE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-3.03547,47.926742,0.95,street,Kergevaise 56150 Saint-Barthélemy,56207_zw0orc,G,KERGEVAISE,
306938820,00017,30693882000017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GARE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.045006,47.928087,0.95,street,Rue de la Gare 56150 Saint-Barthélemy,56207_0070,G,RUE DE LA GARE,
306938929,00016,30693892900016,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,70.2C,NAF1993,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
306981747,00018,30698174700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ST RIVALAIN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309741080,00019,30974108000019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,SUCHETTERIE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,50.2Z,NAF1993,O,-3.040372,47.925932,0.92,street,Lotissement la Suchetterie 56150 Saint-Barthélemy,56207_A075,G,LOTISSEMENT LA SUCHETTERIE,
309904225,00021,30990422500021,O,1992-03-01,,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA POSTE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,52.1B,NAF1993,N,-3.047123,47.924709,0.95,street,Rue de la Poste 56150 Saint-Barthélemy,56207_0210,G,RUE DE LA POSTE,
309904225,00047,30990422500047,O,1999-07-22,NN,,,2019-11-14T14:00:45,false,4,,1,,PL,DE L'EGLISE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2013-08-31,F,RELAIS DES MOUSQUETAIRES,,,,47.11B,NAFRev2,N,-3.044158,47.926415,0.84,housenumber,1 Place de l’Eglise 56150 Saint-Barthélemy,56207_0050_00001,G,1 PLACE DE L EGLISE,
311302012,00050,31130201200050,O,2001-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE RESTO,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,-3.042667,47.927659,0.32,street,Résidence des Quatre Vents 56150 Saint-Barthélemy,56207_A210,G,RESIDENCE DES QUATRE VENTS,
312014103,00013,31201410300013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
312155815,00029,31215581500029,O,2007-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERGRAS,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.035085,47.925992,0.46,street,Kergervaise 56150 Saint-Barthélemy,56207_hugqmt,G,KERGERVAISE,
312370877,00010,31237087700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.044989,47.929309,0.83,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
312564941,00010,31256494100010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,SAINT ADRIEN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,67.04,NAP,N,-3.075777,47.91191,0.95,street,Saint Adrien 56150 Saint-Barthélemy,56207_B389,G,SAINT ADRIEN,
312979537,00023,31297953700023,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLENEUVE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
313259855,00010,31325985500010,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,SAINT ILY,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-3.050784,47.94409,0.57,street,Saint Thuriau 56150 Saint-Barthélemy,56207_B395,G,SAINT THURIAU,
313259863,00014,31325986300014,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,SAINT ILY,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,01.2A,NAF1993,N,-3.050784,47.94409,0.57,street,Saint Thuriau 56150 Saint-Barthélemy,56207_B395,G,SAINT THURIAU,
313694622,00017,31369462200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,VIEUX BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-3.044989,47.929309,0.94,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
313834814,00011,31383481400011,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOTPOHIC,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.46Z,NAFRev2,N,-3.015053,47.912707,0.94,street,Botpohic 56150 Saint-Barthélemy,56207_tbd08x,G,BOTPOHIC,
313958258,00011,31395825800011,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERVEN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.035085,47.925992,0.51,street,Kergervaise 56150 Saint-Barthélemy,56207_hugqmt,G,KERGERVAISE,
315602714,00034,31560271400034,O,2017-04-10,,,,2021-02-23T10:41:20,true,1,,24,,RUE,DE LA POSTE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,46.18Z,NAFRev2,N,-3.048806,47.923818,0.95,housenumber,24 Rue de la Poste 56150 Saint-Barthélemy,56207_0210_00024,G,24 RUE DE LA POSTE,
316875053,00019,31687505300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LANN MEZO,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
318482213,00010,31848221300010,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
318563905,00013,31856390500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES MARGUERITES,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-3.037221,47.925445,0.95,street,Rue des Marguerites 56150 Saint-Barthélemy,56207_0120,G,RUE DES MARGUERITES,
319072880,00010,31907288000010,O,1980-04-30,NN,,,2019-11-14T14:00:45,true,5,SAINT-BARTHELEMY,,,,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
321330268,00020,32133026800020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GARE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,-3.045006,47.928087,0.95,street,Rue de la Gare 56150 Saint-Barthélemy,56207_0070,G,RUE DE LA GARE,
321786790,00022,32178679000022,O,2012-12-01,,,,2019-11-14T14:00:45,true,2,,,,,KERGUILLOUZO,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
322152067,00029,32215206700029,O,2018-10-24,,,,2021-02-23T10:45:47,true,1,,22,,RUE,DE LA GARE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,68.32A,NAFRev2,N,-3.045006,47.928087,0.95,housenumber,22 Rue de la Gare 56150 Saint-Barthélemy,56207_0070_00022,G,22 RUE DE LA GARE,
322512039,00015,32251203900015,O,1981-07-30,NN,,,2019-11-14T14:00:45,true,5,KERNARS,,,,,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322512138,00015,32251213800015,O,,,,,2019-11-14T14:00:45,true,1,,,,,TALNAY,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322808569,00014,32280856900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERMABERNAS,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323306423,00019,32330642300019,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
323383976,00012,32338397600012,O,,,,,2019-11-14T14:00:45,true,1,,,,,SAINT-RIVALAIN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-3.050784,47.94409,0.43,street,Saint Thuriau 56150 Saint-Barthélemy,56207_B395,G,SAINT THURIAU,
324828854,00012,32482885400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERMARGUERITE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,84.12,NAP,N,,,0,,,,,,
325967875,00015,32596787500015,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERHUILIC,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
326361268,00013,32636126800013,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU STADE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.047589,47.924822,0.95,street,Rue du Stade 56150 Saint-Barthélemy,56207_0240,G,RUE DU STADE,
327051900,00014,32705190000014,O,1983-04-05,NN,,4334ZC,2019-11-14T14:00:45,true,5,,,,LD,LIHIHAN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.34Z,NAFRev2,O,-3.040715,47.928148,0.58,street,Libihan 56150 Saint-Barthélemy,56207_49ywow,G,LIBIHAN,
328689906,00050,32868990600050,O,2014-05-16,,,,2019-11-14T14:00:45,true,3,JMKONSULT,,,HAM,LD PENNERLAY,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
328940184,00018,32894018400018,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,ST RIVALAIN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
329774178,00019,32977417800019,O,1984-04-02,NN,,,2019-11-14T14:00:45,true,4,,,,,GUERNIC ST FIACRE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332797653,00018,33279765300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,ST THURIAU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.80,NAP,N,-3.050784,47.94409,0.78,street,Saint Thuriau 56150 Saint-Barthélemy,56207_B395,G,SAINT THURIAU,
333105088,00012,33310508800012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
334105541,00018,33410554100018,O,1985-11-01,NN,,,2019-11-14T14:00:45,false,3,LA CERISAIE,,,LD,PEN PRAT,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-3.04916,47.92295,0.32,street,Hent Er Prad 56150 Saint-Barthélemy,56207_B457,G,HENT ER PRAD,
334370467,00014,33437046700014,O,1986-01-02,NN,,,2019-11-14T14:00:45,true,3,,,,LD,VIEUX BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.044989,47.929309,0.94,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
334535069,00010,33453506900010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,CLECBAN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-3.074123,47.912002,0.58,street,Clecran 56150 Saint-Barthélemy,56207_u85w2e,G,CLECRAN,
334677242,00011,33467724200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
334680873,00018,33468087300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,55.4B,NAF1993,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
335099651,00028,33509965100028,O,1987-11-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE LA RESISTANCE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-3.03483,47.928451,0.95,street,Rue de la Résistance 56150 Saint-Barthélemy,56207_0225,G,RUE DE LA RESISTANCE,
335116539,00024,33511653900024,O,1988-03-01,,,,2019-11-14T14:00:45,false,5,,,,RTE,DE BAUD,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,86.21Z,NAFRev2,O,-3.044378,47.92516,0.8,street,Route de Baud 56150 Saint-Barthélemy,56207_0015,G,ROUTE DE BAUD,
335116539,00032,33511653900032,O,1991-11-01,01,2019,,2021-10-27T08:31:03,true,2,,6,,RUE,PONT MARAT,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,86.21Z,NAFRev2,O,-3.04548,47.924685,0.89,housenumber,6 Rue du Pont Marat 56150 Saint-Barthélemy,56207_0207_00006,G,6 RUE DU PONT MARAT,
337740773,00011,33774077300011,O,1986-05-05,NN,,,2019-11-14T14:00:45,false,4,,,,LD,KERGERVEZ,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
337740773,00029,33774077300029,O,1995-03-21,02,2019,4321AB,2021-10-27T08:31:27,true,3,,11,,RUE,DE LA MAIRIE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-3.042801,47.926557,0.95,housenumber,11 Rue de la Mairie 56150 Saint-Barthélemy,56207_0115_00011,G,11 RUE DE LA MAIRIE,
340133982,00017,34013398200017,O,1987-01-01,NN,,,2020-08-25T10:39:04,true,6,,,,LD,CLECRAN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,01.11Z,NAFRev2,O,-3.074123,47.912002,0.94,street,Clecran 56150 Saint-Barthélemy,56207_u85w2e,G,CLECRAN,
340135946,00010,34013594600010,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,PEN PAUL,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340389238,00049,34038923800049,O,2001-07-12,NN,,,2019-11-14T14:00:45,false,3,,8,B,RUE,PONT MARAT,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-3.04611,47.924272,0.8,housenumber,8bis Rue du Pont Marat 56150 Saint-Barthélemy,56207_0207_00008_bis,G,8BIS RUE DU PONT MARAT,
341172328,00013,34117232800013,O,1987-05-04,NN,,,2019-11-14T14:00:45,true,1,,,,LD,SAINT GUEN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-3.075777,47.91191,0.6,street,Saint Adrien 56150 Saint-Barthélemy,56207_B389,G,SAINT ADRIEN,
341230670,00018,34123067000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES ROSIERS,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2G,NAF1993,N,-3.046934,47.923467,0.95,street,Rue des Rosiers 56150 Saint-Barthélemy,56207_0230,G,RUE DES ROSIERS,
341295699,00019,34129569900019,O,1987-05-22,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.044989,47.929309,0.92,street,Le Vieux Bourg 56150 Saint-Barthélemy,56207_B430,G,LE VIEUX BOURG,
341528248,00014,34152824800014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERCADIO,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,-3.042694,47.92579,0.32,street,Rue de Kergallic 56150 Saint-Barthélemy,56207_0005,G,RUE DE KERGALLIC,
341598993,00010,34159899300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERGROIX,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.63,NAP,N,-3.042694,47.92579,0.41,street,Rue de Kergallic 56150 Saint-Barthélemy,56207_0005,G,RUE DE KERGALLIC,
342721941,00017,34272194100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ST CORENTIN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.60,NAP,N,-4.2106605,48.18968,0.74,poi.fountain,Fontaine Saint-Corentin Plomodiern,https://osm.org/node/5480208779,G,,
342722105,00018,34272210500018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ST CORENTIN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.60,NAP,N,-4.2106605,48.18968,0.74,poi.fountain,Fontaine Saint-Corentin Plomodiern,https://osm.org/node/5480208779,G,,
342817996,00016,34281799600016,O,1987-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,KERMORDUEL,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
343067013,00015,34306701300015,O,1987-11-01,NN,,,2021-02-23T10:58:25,true,3,,,,,TALHOUET KERDEC,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343101424,00012,34310142400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE RESTO,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.50,NAP,N,-3.042667,47.927659,0.32,street,Résidence des Quatre Vents 56150 Saint-Barthélemy,56207_A210,G,RESIDENCE DES QUATRE VENTS,
343409215,00013,34340921500013,O,1987-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,KERGOAVE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
343721932,00014,34372193200014,O,1988-01-01,NN,,,2020-05-18T11:25:51,true,5,,,,,KERMABERNAS,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343723144,00014,34372314400014,O,1987-12-01,NN,,,2019-11-14T14:00:45,true,5,,,,,BODIVO,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343978789,00018,34397878900018,O,1987-11-27,NN,,,2019-11-14T14:00:45,true,5,,,,,TALHOUET ST ADRIEN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2J,NAFRev1,N,-3.075777,47.91191,0.44,street,Saint Adrien 56150 Saint-Barthélemy,56207_B389,G,SAINT ADRIEN,
344182399,00016,34418239900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ST CORENTIN,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2E,NAF1993,N,-4.2106605,48.18968,0.74,poi.fountain,Fontaine Saint-Corentin Plomodiern,https://osm.org/node/5480208779,G,,
344552005,00011,34455200500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERRU,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-3.03547,47.926742,0.44,street,Kergevaise 56150 Saint-Barthélemy,56207_zw0orc,G,KERGEVAISE,
344921374,00015,34492137400015,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BODIVO,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347464208,00029,34746420800029,O,1995-07-01,NN,,1071CB,2021-02-23T11:00:21,true,3,,5,,PL,DE L'EGLISE,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,-3.044158,47.926415,0.84,housenumber,5 Place de l’Eglise 56150 Saint-Barthélemy,56207_0050_00005,G,5 PLACE DE L EGLISE,
347508970,00022,34750897000022,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE PONT MARAT,56150,SAINT-BARTHELEMY,,,56207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.04548,47.924685,0.81,housenumber,6 Rue du Pont Marat 56150 Saint-Barthélemy,56207_0207_00006,G,6 RUE DU PONT MARAT,