siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218720308,00012,21872030800012,O,1983-03-01,11,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.442654,45.635321,0.45,locality,Les Pradilles de la Ganne 87260 Vicq-sur-Breuilh,87203_b143,D,LES PRADILLES DE LA GANNE,
218720308,00038,21872030800038,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218720308,00046,21872030800046,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2012-07-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.416487,45.633431,0.38,street,Lieu Dit les Petites Maisons 87260 Vicq-sur-Breuilh,87203_b128,D,LIEU DIT LES PETITES MAISONS,
218720308,00053,21872030800053,O,1999-11-25,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
218720308,00061,21872030800061,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
218720308,00079,21872030800079,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
258700269,00016,25870026900016,O,1997-07-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE AERE,,,,55.2E,NAF1993,N,1.416487,45.633431,0.38,street,Lieu Dit les Petites Maisons 87260 Vicq-sur-Breuilh,87203_b128,D,LIEU DIT LES PETITES MAISONS,
268720307,00019,26872030700019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.442654,45.635321,0.45,locality,Les Pradilles de la Ganne 87260 Vicq-sur-Breuilh,87203_b143,D,LES PRADILLES DE LA GANNE,
278700315,00015,27870031500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278700323,00019,27870032300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303905129,00019,30390512900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
304951403,00019,30495140300019,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
306674078,00028,30667407800028,O,1990-12-18,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE NOILHAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.361995,45.651048,0.45,locality,Moulin de Nouaillas 87260 Vicq-sur-Breuilh,87203_b116,G,MOULIN DE NOUAILLAS,
306862731,00016,30686273100016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOUQUET,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
309303576,00016,30930357600016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309900504,00015,30990050400015,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT CHATEAU,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.381721,45.649483,0.94,locality,Le Petit Chateau 87260 Vicq-sur-Breuilh,87203_b127,G,LE PETIT CHATEAU,
313929481,00015,31392948100015,O,1978-01-01,,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DE COMBAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.4210255,46.0063732,0.75,poi.3,Domaine de Vauchaussade (Patrimoine national) Le Compas,https://osm.org/way/305761991,G,,
314073065,00034,31407306500034,O,2004-11-15,NN,,1629ZA,2019-11-14T14:01:03,true,3,,,,,LAFARGE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,0.115169,45.6120812,0.89,poi.quarry,Carrière Lafarge La Couronne,https://osm.org/way/113144745,G,,
316819630,00021,31681963000021,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA BLANCHARDIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.8F,NAFRev1,N,1.352618,45.640195,0.33,locality,Lieu Dit la Basse Beylie 87260 Vicq-sur-Breuilh,87203_b006,G,LIEU DIT LA BASSE BEYLIE,
317137313,00019,31713731300019,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES PETITES MAISONS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,93.0D,NAF1993,N,1.416487,45.633431,0.92,street,Lieu Dit les Petites Maisons 87260 Vicq-sur-Breuilh,87203_b128,G,LIEU DIT LES PETITES MAISONS,
317524254,00024,31752425400024,O,1987-07-23,01,2018,,2020-08-25T10:27:20,true,4,,,,LD,LES PETITES MAISONS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,1.416487,45.633431,0.92,street,Lieu Dit les Petites Maisons 87260 Vicq-sur-Breuilh,87203_b128,G,LIEU DIT LES PETITES MAISONS,
317524254,00032,31752425400032,O,2005-11-01,,,,2021-02-23T10:42:26,false,2,,,,,LES PETITES MAISONS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.416487,45.633431,0.92,street,Lieu Dit les Petites Maisons 87260 Vicq-sur-Breuilh,87203_b128,G,LIEU DIT LES PETITES MAISONS,
319937090,00037,31993709000037,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PLAINE DE REJATAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4J,NAF1993,N,1.416829,45.635177,0.84,locality,Plaines de Rejatas 87260 Vicq-sur-Breuilh,87203_b135,G,PLAINES DE REJATAS,
322563628,00013,32256362800013,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323702480,00027,32370248000027,O,2009-04-01,NN,,4312AZ,2019-11-14T14:01:03,true,4,,,,PL,DE LA POSTE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2017-06-07,F,JCKTP,,,,43.12A,NAFRev2,O,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
324081140,00067,32408114000067,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT CHATEAU,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,1.381721,45.649483,0.94,locality,Le Petit Chateau 87260 Vicq-sur-Breuilh,87203_b127,G,LE PETIT CHATEAU,
325014405,00014,32501440500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE VIEUX CHATEAU,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,15.12,NAP,N,1.384534,45.646413,0.94,locality,Le Vieux Chateau 87260 Vicq-sur-Breuilh,87203_b188,G,LE VIEUX CHATEAU,
325525384,00013,32552538400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARE DE GLANGES,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,67.01,NAP,N,4.7297781,46.7486457,0.71,poi,Rue de la Gare (Pont) Granges,https://osm.org/way/222320602,G,,
325579704,00017,32557970400017,O,1982-08-07,NN,,,2019-11-14T14:01:03,true,3,MR DUFOUR DE NEUVILLE LOUI,,,,CHATEAU DE COMBAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.3901839,45.6357097,0.91,poi.castle,Château de Combas Vicq-sur-Breuilh,https://osm.org/node/1350161788,G,,
327171724,00021,32717172400021,O,1989-04-25,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
327829909,00016,32782990900016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE P'TIT BREUILH,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328721766,00017,32872176600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA REYNIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,2.3497921,48.8600461,0.89,poi.convenience,Epicerie La Reynie Paris,https://osm.org/node/700272839,G,,
329439749,00022,32943974900022,O,1988-07-12,NN,,,2020-02-25T15:56:37,true,4,VICQ SUR BREUILH,,,,LE PETIT CHATEAU,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,1.381721,45.649483,0.94,locality,Le Petit Chateau 87260 Vicq-sur-Breuilh,87203_b127,G,LE PETIT CHATEAU,
331626929,00045,33162692900045,O,2004-05-03,NN,,,2019-11-14T14:01:03,false,4,,,,,LE VIEUX CHATEAU,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,43.99C,NAFRev2,N,1.384534,45.646413,0.94,locality,Le Vieux Chateau 87260 Vicq-sur-Breuilh,87203_b188,G,LE VIEUX CHATEAU,
333454809,00026,33345480900026,O,2012-09-01,01,2018,,2021-05-18T08:45:14,true,4,,,,,FRESSANGES,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,,90.01Z,NAFRev2,O,1.414651,45.662899,0.92,street,Lieu Dit Fressanges 87260 Vicq-sur-Breuilh,87203_edpdef,G,LIEU DIT FRESSANGES,
333949980,00010,33394998000010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,FRESSANGES,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,1.414651,45.662899,0.92,street,Lieu Dit Fressanges 87260 Vicq-sur-Breuilh,87203_edpdef,G,LIEU DIT FRESSANGES,
338291198,00020,33829119800020,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
338291198,00046,33829119800046,O,1999-07-08,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,45.2V,NAFRev1,O,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
338291198,00053,33829119800053,O,2018-04-01,,,4339ZZ,2021-02-23T10:54:53,true,1,,,,CHE,DU PEYRAT,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.39Z,NAFRev2,N,2.1793023,43.9453767,0.82,poi.track,Chemin du Peyrat Lescure-d'Albigeois,https://osm.org/way/292696378,G,,
338332711,00021,33833271100021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
338720329,00014,33872032900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT BREUILH,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,67.07,NAP,N,1.381721,45.649483,0.87,locality,Le Petit Chateau 87260 Vicq-sur-Breuilh,87203_b127,G,LE PETIT CHATEAU,
339996241,00040,33999624100040,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,COMBAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,17.1E,NAF1993,N,4.112082,43.8541661,0.89,poi.townhall,Mairie de Combas (Hôtel de ville) Combas,https://osm.org/way/63442722,G,,
340260801,00030,34026080100030,O,1991-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,SOUFFAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341836195,00030,34183619500030,O,1993-11-01,NN,,,2019-11-14T14:01:03,true,4,LES PETITES MAISONS,,,,LEYRAT,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.416487,45.633431,0.76,street,Lieu Dit les Petites Maisons 87260 Vicq-sur-Breuilh,87203_b128,D,LIEU DIT LES PETITES MAISONS,
341850774,00017,34185077400017,O,1981-09-07,NN,,,2019-11-14T14:01:03,true,3,,,,LD,ANTEBES,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342213626,00019,34221362600019,O,1987-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,NOILHAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.361995,45.651048,0.45,locality,Moulin de Nouaillas 87260 Vicq-sur-Breuilh,87203_b116,G,MOULIN DE NOUAILLAS,
342236387,00029,34223638700029,O,2009-12-01,NN,,,2019-11-14T14:01:03,false,2,,,,,LES PLAINES DE REJATAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,18.13Z,NAFRev2,O,1.416616,45.635778,0.94,locality,Les Plaines de Rejatas 87260 Vicq-sur-Breuilh,87203_b134,G,LES PLAINES DE REJATAS,
342236387,00037,34223638700037,O,2011-07-01,NN,,,2019-11-14T14:01:03,false,2,,,,,LES PLAINES DE REJATAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,18.13Z,NAFRev2,O,1.416616,45.635778,0.94,locality,Les Plaines de Rejatas 87260 Vicq-sur-Breuilh,87203_b134,G,LES PLAINES DE REJATAS,
342360286,00013,34236028600013,O,1987-07-27,NN,,,2019-11-14T14:01:03,true,3,,,,,NOUAILHAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.361995,45.651048,0.73,locality,Moulin de Nouaillas 87260 Vicq-sur-Breuilh,87203_b116,G,MOULIN DE NOUAILLAS,
342852472,00022,34285247200022,O,1996-09-16,NN,,,2021-07-23T11:43:32,true,4,,,,,FARGEAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20A,NAFRev2,N,1.2879227,45.8203852,0.89,poi.park,Parc du bas Fargeas Limoges,https://osm.org/way/224355507,G,,
343438131,00025,34343813100025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PUY MORY,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,84.12,NAP,N,1.370345,45.667265,0.92,locality,Lieu Dit Puy Mory 87260 Vicq-sur-Breuilh,87203_b154,G,LIEU DIT PUY MORY,
343653853,00014,34365385300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,38.40,NAP,N,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
344003132,00018,34400313200018,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,VILLENEUVE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.42Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
345300305,00017,34530030500017,O,1988-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,PUY MORY,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.5E,NAFRev1,O,1.370345,45.667265,0.92,locality,Lieu Dit Puy Mory 87260 Vicq-sur-Breuilh,87203_b154,G,LIEU DIT PUY MORY,
348515495,00110,34851549500110,O,2018-01-02,,,,2021-02-12T08:53:13,false,2,,,,,GRASMAGNAC,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
348681099,00019,34868109900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA RESERVE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,85.1C,NAF1993,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
349923607,00015,34992360700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350171468,00019,35017146800019,O,1989-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LARDIMALIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,N,1.441935,45.630447,0.92,street,Lieu Dit Lardimalie 87260 Vicq-sur-Breuilh,87203_vrymvi,G,LIEU DIT LARDIMALIE,
350576567,00019,35057656700019,O,1989-03-29,NN,,,2019-11-14T14:01:03,true,4,VICQ SUR BREUIL,,,,LE PETIT CHATEAU,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20B,NAFRev2,N,1.381721,45.649483,0.94,locality,Le Petit Chateau 87260 Vicq-sur-Breuilh,87203_b127,G,LE PETIT CHATEAU,
350749321,00013,35074932100013,O,1989-05-16,NN,,4399CZ,2019-11-14T14:01:03,true,5,,,,,PUY ROBI,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,1.362955,45.640623,0.94,locality,Puy Robi 87260 Vicq-sur-Breuilh,87203_b157,G,PUY ROBI,
351035712,00014,35103571200014,O,1989-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
351623848,00014,35162384800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES GENETS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
352060164,00014,35206016400014,O,1989-10-02,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352383525,00024,35238352500024,O,2008-02-19,,,,2019-11-14T14:01:03,true,4,,,,,LARDIMALIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,MB AGENCEMENT INTERIEUR,43.32A,NAFRev2,N,1.441935,45.630447,0.92,street,Lieu Dit Lardimalie 87260 Vicq-sur-Breuilh,87203_vrymvi,G,LIEU DIT LARDIMALIE,
352557953,00010,35255795300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,TRASLAGE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,55.71,NAP,N,1.390907,45.688737,0.91,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
352907596,00030,35290759600030,O,2010-04-04,,,,2019-11-14T14:01:03,true,2,,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
353817539,00011,35381753900011,O,1989-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,TRASLAGE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.390907,45.688737,0.91,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
356000745,01038,35600074501038,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377512694,00011,37751269400011,O,1990-03-28,NN,,,2019-11-14T14:01:03,true,3,,,,,DOMAINE DE COMBAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.4210255,46.0063732,0.75,poi.3,Domaine de Vauchaussade (Patrimoine national) Le Compas,https://osm.org/way/305761991,G,,
377949847,00034,37794984700034,O,2000-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA REGAUDIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.22Z,NAFRev2,N,1.404768,45.628798,0.7,locality,Basse Regaudie 87260 Vicq-sur-Breuilh,87203_b007,G,BASSE REGAUDIE,
378080626,00013,37808062600013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,1.390907,45.688737,0.71,locality,Le Bourna de Traslage 87260 Vicq-sur-Breuilh,87203_b023,G,LE BOURNA DE TRASLAGE,
378259014,00017,37825901400017,O,1989-01-10,01,2018,,2021-02-23T11:07:00,true,4,,,,,LA RESERVE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
378377956,00016,37837795600016,O,1990-06-18,NN,,,2019-11-14T14:01:03,true,4,VICQ SUR BREUILH,,,,LE PETIT CHATEAU,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,68.20B,NAFRev2,N,1.381721,45.649483,0.94,locality,Le Petit Chateau 87260 Vicq-sur-Breuilh,87203_b127,G,LE PETIT CHATEAU,
378421432,00014,37842143200014,O,1990-03-01,NN,,,2019-11-14T14:01:03,false,4,GAULTIER JEAN LOUIS,,,,LES GENETS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.7C,NAFRev1,O,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
378421432,00022,37842143200022,O,2004-12-01,02,2018,,2020-08-25T10:15:24,true,4,SALLE DE L ENFANCE,,,,,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
378684500,00481,37868450000481,O,2015-12-01,,,,2021-02-09T13:49:30,false,2,,,,,LES PONTS DE GEASSE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2020-07-01,F,GAMM VERT VILLAGE,,,,46.49Z,NAFRev2,N,1.38823,45.663356,0.47,locality,Pont de Jasse 87260 Vicq-sur-Breuilh,87203_b137,G,PONT DE JASSE,
378697387,00025,37869738700025,O,1997-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MERCERIE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,74.4B,NAF1993,N,1.423,45.629876,0.91,street,Lotissement de Mercerie 87260 Vicq-sur-Breuilh,87203_qkue7n,G,LOTISSEMENT DE MERCERIE,
378966808,00024,37896680800024,O,2018-04-18,,,5819ZP,2021-02-23T11:07:37,true,1,,,,,LES VAREILLES,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2018-04-18,A,MICROSERVICES,,,MICROSERVICES,58.19Z,NAFRev2,N,4.2599157,46.3087066,0.88,poi.bus_stop,Les Noues (Arrêt de bus) Vareilles,https://osm.org/node/2777976995,G,,
379399603,00016,37939960300016,O,1990-01-19,NN,,1071DZ,2019-11-14T14:01:03,true,4,,,,,LA GARE DE GLANGES,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,47.81Z,NAFRev2,N,4.7297781,46.7486457,0.71,poi,Rue de la Gare (Pont) Granges,https://osm.org/way/222320602,G,,
379399603,00024,37939960300024,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,FARGEAS,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.2879227,45.8203852,0.89,poi.park,Parc du bas Fargeas Limoges,https://osm.org/way/224355507,G,,
379938558,00036,37993855800036,O,2010-09-01,,,,2019-11-14T14:01:03,true,1,,,,,PONT DE GEASSE,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.03B,NAFRev2,N,1.38823,45.663356,0.7,locality,Pont de Jasse 87260 Vicq-sur-Breuilh,87203_b137,G,PONT DE JASSE,
380972752,00014,38097275200014,O,1991-02-07,NN,,,2019-11-14T14:01:03,true,4,M.ROLAND DE BLOMAC,,,,LE PETIT CHATEAU,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20B,NAFRev2,N,1.381721,45.649483,0.94,locality,Le Petit Chateau 87260 Vicq-sur-Breuilh,87203_b127,G,LE PETIT CHATEAU,
381912872,00011,38191287200011,O,1990-05-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LES VAREILLES,87260,VICQ-SUR-BREUILH,,,87203,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,4.2599157,46.3087066,0.88,poi.bus_stop,Les Noues (Arrêt de bus) Vareilles,https://osm.org/node/2777976995,G,,