id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960870,2019-01-02,000001,Vente,33000,,,BOURG DE GERE,B029,64260,64240,Gère-Bélesten,64,,,64240000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.426526,43.02441
2019-960877,2019-01-22,000001,Vente,5000,,,BARADAT,B010,64260,64240,Gère-Bélesten,64,,,64240000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,3559,-0.423241,43.036064
2019-960877,2019-01-22,000001,Vente,5000,,,PEYRE GRAN,B153,64260,64240,Gère-Bélesten,64,,,64240000AC0316,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.42137,43.032982
2019-961525,2019-06-10,000001,Vente,1050,,,POUEY DE COURAT,B163,64260,64240,Gère-Bélesten,64,,,64240000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.422713,43.023108
2019-961752,2019-07-15,000001,Vente,182500,37,,PL PIERRE PARDOU,0195,64260,64240,Gère-Bélesten,64,,,64240000AE0274,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,442,-0.42117,43.019112
2019-961766,2019-07-26,000001,Vente,46000,,,PLAA DE HOUEGUE,B157,64260,64240,Gère-Bélesten,64,,,64240000AI0098,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-0.439934,43.029133
2019-961766,2019-07-26,000001,Vente,46000,,,PLAA DE HOUEGUE,B157,64260,64240,Gère-Bélesten,64,,,64240000AI0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.440086,43.029187
2019-961766,2019-07-26,000001,Vente,46000,,,PLAA DE HOUEGUE,B157,64260,64240,Gère-Bélesten,64,,,64240000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.440115,43.028654
2019-961769,2019-07-29,000001,Vente,3000,,,PLAA DE HOUEGUE,B157,64260,64240,Gère-Bélesten,64,,,64240000AI0085,,,,,,,,,,,,,0,,,,,P,prés,,,10070,-0.437994,43.027465
2019-961769,2019-07-29,000001,Vente,3000,,,BOURG DE BELESTEN,B025,64260,64240,Gère-Bélesten,64,,,64240000AI0086,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.438297,43.02732
2019-962327,2019-11-21,000002,Vente,85000,1,,RUE DU POEY,0205,64260,64240,Gère-Bélesten,64,,,64240000AC0347,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,774,-0.424034,43.030949
2019-962327,2019-11-21,000002,Vente,85000,,,BOURG DE BELESTEN,B025,64260,64240,Gère-Bélesten,64,,,64240000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.424193,43.030856
2019-962529,2019-12-30,000001,Vente,41000,5174,,ANGLAS,B002,64260,64240,Gère-Bélesten,64,,,64240000AI0174,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,60,-0.444643,43.032895
2019-962529,2019-12-30,000001,Vente,41000,,,ANGLAS,B002,64260,64240,Gère-Bélesten,64,,,64240000AI0175,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-0.445014,43.032997
2019-962530,2019-12-30,000001,Vente,182300,4,,PL PIERRE PARDOU,0195,64260,64240,Gère-Bélesten,64,,,64240000AE0180,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,-0.420869,43.019071
2019-962530,2019-12-30,000001,Vente,182300,,,MOULAPRAT,B138,64260,64240,Gère-Bélesten,64,,,64240000AE0193,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.420947,43.018878
