siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01123,13001779101123,O,2013-01-01,02,2020,,2022-08-29T09:03:42,false,1,ECLUSE DE FONTENOY SUR MOSELLE,,,,,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AGENCE EXPLOITATION FONTENOY SUR MOSELLE,,,,84.13Z,NAFRev2,N,5.96345,48.709181,0.64,street,grande écluse de fontenoy 54200 Villey-Saint-Étienne,54584_yiwn43,D,GRANDE ECLUSE DE FONTENOY,
200035806,00013,20003580600013,O,2013-01-01,NN,,,2019-11-14T14:00:44,true,2,LA MAISON COMMUNE,2,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.979609,48.730047,0.95,housenumber,2 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00002,G,2 RUE NEUVE,
215405846,00019,21540584600019,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2002-06-05,F,MAIRIE,,,,75.1A,NAF1993,O,5.979609,48.730047,0.95,housenumber,2 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00002,G,2 RUE NEUVE,
215405846,00027,21540584600027,O,1983-12-21,01,2020,,2022-08-29T09:07:44,false,3,,15,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.978405,48.730317,0.95,housenumber,15 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00015,G,15 RUE NEUVE,
215405846,00035,21540584600035,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,5,,15,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SYLVAIN PIERSON,,,,85.20Z,NAFRev2,N,5.978405,48.730317,0.95,housenumber,15 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00015,G,15 RUE NEUVE,
215405846,00043,21540584600043,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2002-06-05,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.979609,48.730047,0.95,housenumber,2 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00002,G,2 RUE NEUVE,
215405846,00050,21540584600050,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2002-06-05,F,SCE EAUX,,,,41.0Z,NAF1993,N,5.979609,48.730047,0.95,housenumber,2 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00002,G,2 RUE NEUVE,
215405846,00068,21540584600068,O,1987-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2002-06-05,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,5.979609,48.730047,0.95,housenumber,2 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00002,G,2 RUE NEUVE,
215405846,00076,21540584600076,O,2002-06-05,11,2020,,2022-08-29T09:07:44,true,3,,31,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.978528,48.730265,0.95,housenumber,31 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00031,G,31 RUE NEUVE,
215405846,00084,21540584600084,O,2002-06-05,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,31,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.978528,48.730265,0.95,housenumber,31 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00031,G,31 RUE NEUVE,
215405846,00092,21540584600092,O,2002-06-05,NN,,,2019-12-30T11:22:51,false,4,MAIRIE,31,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.978528,48.730265,0.95,housenumber,31 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00031,G,31 RUE NEUVE,
215405846,00100,21540584600100,O,2002-06-05,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,31,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.978528,48.730265,0.95,housenumber,31 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00031,G,31 RUE NEUVE,
245400064,00011,24540006400011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,90.11,NAP,N,5.978522,48.730258,0.95,street,Rue Neuve 54200 Villey-Saint-Étienne,54584_0050,G,RUE NEUVE,
245400478,00013,24540047800013,O,1990-12-31,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,2,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,75.1A,NAF1993,O,5.979609,48.730047,0.95,housenumber,2 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00002,G,2 RUE NEUVE,
245400478,00021,24540047800021,O,2002-06-05,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,31,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.978528,48.730265,0.95,housenumber,31 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00031,G,31 RUE NEUVE,
255400152,00013,25540015200013,O,1983-03-01,NN,,,2020-01-03T03:39:06,true,4,MAIRIE,31,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,5.978528,48.730265,0.95,housenumber,31 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00031,G,31 RUE NEUVE,
265401489,00017,26540148900017,O,1992-05-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.978522,48.730258,0.95,street,Rue Neuve 54200 Villey-Saint-Étienne,54584_0050,G,RUE NEUVE,
275400877,00013,27540087700013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275400885,00016,27540088500016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295400360,00018,29540036000018,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,5.978522,48.730258,0.95,street,Rue Neuve 54200 Villey-Saint-Étienne,54584_0050,G,RUE NEUVE,
302609128,00012,30260912800012,O,,,,,2019-11-14T14:00:44,true,1,,74,,RTE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.98246,48.73543,0.82,housenumber,74 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00074,G,74 RUE DE LIVERDUN,
302888169,00018,30288816900018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305652711,00030,30565271100030,O,,,,,2019-11-14T14:00:44,true,1,,80,,RTE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.983013,48.735892,0.82,housenumber,80 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00080,G,80 RUE DE LIVERDUN,
307182642,00016,30718264200016,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DERRIERE LA VILLE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.978331,48.733219,0.83,street,Rue Derriere la Ville 54200 Villey-Saint-Étienne,54584_0016,G,RUE DERRIERE LA VILLE,
307238162,00027,30723816200027,O,1986-02-01,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.10Z,NAFRev2,N,5.977927,48.730618,0.95,housenumber,4 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00004,G,4 RUE NEUVE,
307238162,00035,30723816200035,O,1999-04-13,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,N,5.977687,48.730579,0.95,housenumber,7 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00007,G,7 RUE NEUVE,
309762490,00022,30976249000022,O,2005-10-01,,,,2019-11-14T14:00:44,false,1,,2,,,LE PONT DE FRESNES,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,,,,5.994594,48.743619,0.72,street,Pont de Fresne 54200 Villey-Saint-Étienne,54584_B130,G,PONT DE FRESNE,
310120431,00013,31012043100013,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,5.978576,48.731378,0.96,housenumber,9 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00009,G,9 RUE DE LIVERDUN,
316539022,00012,31653902200012,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,3,,6,,,LE HAMEAU,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.978193,48.726155,0.34,housenumber,6 Chemin de Banneau 54200 Villey-Saint-Étienne,54584_0009_00006,G,6 CHEMIN DE BANNEAU,
317551448,00028,31755144800028,O,,,,,2019-11-14T14:00:44,true,1,,44,B,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.979664,48.733001,0.87,housenumber,44bis Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00044_bis,G,44BIS RUE DE LIVERDUN,
319472114,00010,31947211400010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.981042,48.734307,0.79,street,Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043,G,RUE DE LIVERDUN,
319968210,00017,31996821000017,O,,,,,2019-11-14T14:00:44,true,1,,7,,,LE HAMEAU,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.978066,48.726043,0.34,housenumber,7 Chemin de Banneau 54200 Villey-Saint-Étienne,54584_0009_00007,G,7 CHEMIN DE BANNEAU,
320433634,00013,32043363400013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,CAFE DE LA MARINE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,79.03,NAP,N,4.1367134,43.5367892,0.91,poi.cafe,Café de la Marine Le Grau-du-Roi,https://osm.org/node/1305876359,G,,
320471311,00052,32047131100052,O,1990-04-30,NN,,,2019-11-14T14:00:44,false,4,,8,B,RUE,DE TOUL,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4X,NAFRev1,N,5.976718,48.730135,0.83,housenumber,8bis Rue de Toul 54200 Villey-Saint-Étienne,54584_0070_00008_bis,G,8BIS RUE DE TOUL,
320723091,00015,32072309100015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321297186,00017,32129718600017,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.981042,48.734307,0.79,street,Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043,G,RUE DE LIVERDUN,
321649188,00018,32164918800018,O,,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.979079,48.73198,0.96,housenumber,20 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00020,G,20 RUE DE LIVERDUN,
322038373,00013,32203837300013,O,1981-06-09,NN,,,2019-11-14T14:00:44,true,1,,16,B,CHE,DERRIERE LA VILLE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,70.2C,NAF1993,N,5.977821,48.733206,0.78,housenumber,16bis Rue Derriere la Ville 54200 Villey-Saint-Étienne,54584_0016_00016_bis,G,16BIS RUE DERRIERE LA VILLE,
322283136,00016,32228313600016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU POULAIN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,28.15,NAP,N,5.972827,48.728261,0.95,street,Rue du Poulain 54200 Villey-Saint-Étienne,54584_0057,G,RUE DU POULAIN,
322437260,00019,32243726000019,O,,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE L EGLISE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,5.978361,48.731263,0.95,housenumber,1 Rue de l'Eglise 54200 Villey-Saint-Étienne,54584_0020_00001,G,1 RUE DE L EGLISE,
322797358,00015,32279735800015,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU POULAIN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,5.972827,48.728261,0.95,street,Rue du Poulain 54200 Villey-Saint-Étienne,54584_0057,G,RUE DU POULAIN,
324484393,00016,32448439300016,O,,,,,2019-11-14T14:00:44,true,1,,13,,RUE,DE TOUL,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.977106,48.730781,0.95,housenumber,13 Rue de Toul 54200 Villey-Saint-Étienne,54584_0070_00013,G,13 RUE DE TOUL,
324526953,00025,32452695300025,O,,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.979079,48.73198,0.96,housenumber,20 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00020,G,20 RUE DE LIVERDUN,
324761063,00019,32476106300019,O,,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.979079,48.73198,0.96,housenumber,20 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00020,G,20 RUE DE LIVERDUN,
325246346,00010,32524634600010,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.981042,48.734307,0.79,street,Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043,G,RUE DE LIVERDUN,
325376465,00010,32537646500010,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.979136,48.731774,0.96,housenumber,21 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00021,G,21 RUE DE LIVERDUN,
325689693,00027,32568969300027,O,1985-03-15,NN,,,2021-01-21T08:34:34,true,4,,88,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,5.983761,48.736516,0.96,housenumber,88 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00088,G,88 RUE DE LIVERDUN,
327823183,00014,32782318300014,O,,NN,,,2019-11-14T14:00:44,true,1,,12,A,,LE HAMEAU,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,77.02,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
328290325,00013,32829032500013,O,1983-04-07,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,5.978575,48.731288,0.96,housenumber,7 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00007,G,7 RUE DE LIVERDUN,
328439781,00019,32843978100019,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DE COURBESAULT,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,62.46,NAP,N,5.980112,48.735155,0.34,street,Chemin de Chambray 54200 Villey-Saint-Étienne,54584_0012,G,CHEMIN DE CHAMBRAY,
328907464,01294,32890746401294,O,1991-05-01,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,DE LA PAIX,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1992-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.977834,48.730897,0.95,housenumber,10 Rue de la Paix 54200 Villey-Saint-Étienne,54584_0055_00010,G,10 RUE DE LA PAIX,
328939889,00015,32893988900015,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.978575,48.731288,0.96,housenumber,7 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00007,G,7 RUE DE LIVERDUN,
328939897,00018,32893989700018,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.978575,48.731288,0.96,housenumber,7 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00007,G,7 RUE DE LIVERDUN,
328976626,00072,32897662600072,P,2020-02-24,,,,2021-02-23T10:49:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEY-SAINT-ETIENNE,,[ND],54584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-24,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
329696454,00043,32969645400043,O,2006-05-22,,,,2019-11-14T14:00:44,false,1,,32,,RUE,DE TOUL,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,74.1J,NAFRev1,N,5.97684,48.730276,0.79,street,Rue de Toul 54200 Villey-Saint-Étienne,54584_0070,G,RUE DE TOUL,
329985410,00011,32998541000011,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.979079,48.73198,0.96,housenumber,20 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00020,G,20 RUE DE LIVERDUN,
330079476,00033,33007947600033,O,1993-07-03,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,5.979079,48.73198,0.96,housenumber,20 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00020,G,20 RUE DE LIVERDUN,
330394933,00015,33039493300015,O,1984-07-09,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE TOUL,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,92.3D,NAF1993,N,5.97684,48.730276,0.95,street,Rue de Toul 54200 Villey-Saint-Étienne,54584_0070,G,RUE DE TOUL,
330394933,00023,33039493300023,O,2001-09-15,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,5.979609,48.730047,0.95,housenumber,2 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00002,G,2 RUE NEUVE,
330409608,00024,33040960800024,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DU POULAIN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.09,NAP,N,5.972888,48.728213,0.95,housenumber,12 Rue du Poulain 54200 Villey-Saint-Étienne,54584_0057_00012,G,12 RUE DU POULAIN,
331740704,00019,33174070400019,O,,,,,2019-11-14T14:00:44,true,1,,,,,LD LE CHAUFFOUR,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,59.10,NAP,N,5.978458,48.728426,0.73,street,Rue du Chauffour 54200 Villey-Saint-Étienne,54584_0013,G,RUE DU CHAUFFOUR,
332514793,00014,33251479300014,O,1985-02-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE TOUL,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.977537,48.731091,0.95,housenumber,4 Rue de Toul 54200 Villey-Saint-Étienne,54584_0070_00004,G,4 RUE DE TOUL,
332894153,00045,33289415300045,O,2009-11-02,NN,,,2019-11-14T14:00:44,true,2,,,,CHE,DE SAINT MARTIN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,01.13Z,NAFRev2,N,5.982943,48.738545,0.72,street,Chemin Saint Martin 54200 Villey-Saint-Étienne,54584_0065,G,CHEMIN SAINT MARTIN,
333680973,00018,33368097300018,O,,,,,2019-11-14T14:00:44,true,1,,12,,RUE,DU FAUBOURG,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,5.976474,48.730686,0.95,housenumber,12 Rue du Faubourg 54200 Villey-Saint-Étienne,54584_0025_00012,G,12 RUE DU FAUBOURG,
333739589,00013,33373958900013,O,1900-01-01,,,,2019-11-14T14:00:44,true,4,,,,,CHEMIN DES CARRIERES,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.09Z,NAFRev2,N,5.990233,48.741153,0.94,street,Chemin des Carrieres 54200 Villey-Saint-Étienne,54584_ddhic5,G,CHEMIN DES CARRIERES,
334197167,00029,33419716700029,O,,,,,2019-11-14T14:00:44,true,1,,30,,RUE,DU CHAUFFOUR,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.3A,NAF1993,N,5.978931,48.728069,0.95,housenumber,30 Rue du Chauffour 54200 Villey-Saint-Étienne,54584_0013_00030,G,30 RUE DU CHAUFFOUR,
335113312,00052,33511331200052,P,2017-01-04,,,4334ZC,2021-02-23T10:54:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEY-SAINT-ETIENNE,,[ND],54584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-15,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
339466146,00018,33946614600018,O,1986-12-01,,,,2019-11-14T14:00:44,true,4,,13,,RUE,DE BANEVAUX,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,5.972135,48.729562,0.5,street,À Banévaux 54200 Villey-Saint-Étienne,54584_007h4k,G,A BANEVAUX,
339497372,00013,33949737200013,O,1986-10-10,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,91.3E,NAF1993,O,5.978528,48.730265,0.95,housenumber,17 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00017,G,17 RUE NEUVE,
339654576,00026,33965457600026,O,1988-11-01,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DU FAUBOURG,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,52.6E,NAF1993,N,5.976431,48.731412,0.95,housenumber,3 Rue du Faubourg 54200 Villey-Saint-Étienne,54584_0025_00003,G,3 RUE DU FAUBOURG,
339654576,00034,33965457600034,O,1995-11-02,NN,,,2019-11-14T14:00:44,true,3,,20,,RUE,DE FONTENOY,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.978999,48.726876,0.81,housenumber,20 Route de Fontenoy 54200 Villey-Saint-Étienne,54584_0027_00020,G,20 ROUTE DE FONTENOY,
340481639,00011,34048163900011,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DU POULAIN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,55.60,NAP,N,5.973204,48.728102,0.95,housenumber,10 Rue du Poulain 54200 Villey-Saint-Étienne,54584_0057_00010,G,10 RUE DU POULAIN,
340732536,00024,34073253600024,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE LA PAIX,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,5.97792,48.73086,0.95,housenumber,12 Rue de la Paix 54200 Villey-Saint-Étienne,54584_0055_00012,G,12 RUE DE LA PAIX,
341039543,00010,34103954300010,O,1987-04-01,NN,,,2019-11-14T14:00:44,true,3,,,,,LE CHAUFFOUR,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978458,48.728426,0.73,street,Rue du Chauffour 54200 Villey-Saint-Étienne,54584_0013,G,RUE DU CHAUFFOUR,
341387488,00016,34138748800016,O,1987-06-01,NN,,4321AB,2020-10-09T03:41:00,true,7,,10,,RUE,DU FAUBOURG,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CARLUT,43.21A,NAFRev2,N,5.976511,48.730838,0.95,housenumber,10 Rue du Faubourg 54200 Villey-Saint-Étienne,54584_0025_00010,G,10 RUE DU FAUBOURG,
344262894,00068,34426289400068,O,2004-12-01,NN,,,2019-11-14T14:00:44,false,3,,31,,RTE,ROUTE DE TOUL,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,2005-10-01,F,ECO SOL,,,,51.1T,NAFRev1,N,5.976333,48.729906,0.62,housenumber,31 Rue de Toul 54200 Villey-Saint-Étienne,54584_0070_00031,G,31 RUE DE TOUL,
344291299,00016,34429129900016,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,NEUVE,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,60.2P,NAF1993,O,5.978864,48.730233,0.95,housenumber,14 Rue Neuve 54200 Villey-Saint-Étienne,54584_0050_00014,G,14 RUE NEUVE,
344450937,00018,34445093700018,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,9,,RTE,,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.05,NAP,N,5.978608,48.727263,0.63,interpolation,9 Route de Fontenoy 54200 Villey-Saint-Étienne,,G,7 ROUTE DE FONTENOY,
344485420,00014,34448542000014,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DE LIVERDUN,54200,VILLEY-SAINT-ETIENNE,,,54584,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,5.978933,48.731869,0.96,housenumber,18 Rue de Liverdun 54200 Villey-Saint-Étienne,54584_0043_00018,G,18 RUE DE LIVERDUN,