siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,02383,13002591902383,O,2002-11-01,,,,2022-03-11T08:56:53,false,2,,1,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2022-01-01,A,OFB BRIGADE MOBILE D'INTERVENTION DE LA,CHARENTE MARITIME,,,84.13Z,NAFRev2,O,-0.861545,46.069127,0.84,housenumber,1 Place de la Mairie 17290 Landrais,17203_0025_00001,G,1 PLACE DE LA MAIRIE,
211702030,00019,21170203000019,O,1983-03-01,02,2021,,2023-11-27T13:20:13,true,4,,1,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.861545,46.069127,0.84,housenumber,1 Place de la Mairie 17290 Landrais,17203_0025_00001,G,1 PLACE DE LA MAIRIE,
211702030,00027,21170203000027,O,1983-03-16,NN,,,2008-01-04T18:27:06,false,3,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211702030,00043,21170203000043,O,1989-04-10,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,1,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSERVERIE D'ESCARGOTS,,,,68.20B,NAFRev2,N,-0.861545,46.069127,0.84,housenumber,1 Place de la Mairie 17290 Landrais,17203_0025_00001,G,1 PLACE DE LA MAIRIE,
211702030,00050,21170203000050,O,1996-01-01,NN,,,2008-01-04T18:27:06,false,3,,,,,LE PRE MARECHAT,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT AIRE DE LOISIRS,,,,55.30Z,NAFRev2,N,-0.845364,46.071461,0.43,street,Le Pre Trenai 17290 Landrais,17203_B044,G,LE PRE TRENAI,
211702030,00076,21170203000076,O,2001-05-01,NN,,,2008-01-04T18:27:06,false,3,,3,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MAISON DE L'ESCARGOT,,,,68.20B,NAFRev2,N,-0.861361,46.06942,0.84,housenumber,3 Place de la Mairie 17290 Landrais,17203_0025_00003,G,3 PLACE DE LA MAIRIE,
241700483,00035,24170048300035,O,1996-01-01,NN,,,2007-01-11T15:20:10,false,3,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2006-12-31,F,AIRE DE LOISIRS DE LANDRAIS,,,,92.7C,NAFRev1,N,,,0,,,,,,
251700779,00019,25170077900019,O,1983-03-01,NN,,,,true,3,MAIRIE,,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,41.0Z,NAFRev1,N,-0.861453,46.069298,0.83,street,Place de la Mairie 17290 Landrais,17203_0025,G,PLACE DE LA MAIRIE,
251701520,00024,25170152000024,O,2016-10-18,,,,2021-02-23T10:34:40,true,1,MAIRIE,1,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,84.13Z,NAFRev2,N,-0.861545,46.069127,0.84,housenumber,1 Place de la Mairie 17290 Landrais,17203_0025_00001,G,1 PLACE DE LA MAIRIE,
261702591,00015,26170259100015,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.861545,46.069127,0.84,housenumber,1 Place de la Mairie 17290 Landrais,17203_0025_00001,G,1 PLACE DE LA MAIRIE,
291701340,00015,29170134000015,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.12,NAP,N,-0.861453,46.069298,0.91,street,Place de la Mairie 17290 Landrais,17203_0025,G,PLACE DE LA MAIRIE,
291701357,00019,29170135700019,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,MAIRIE,1,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.861545,46.069127,0.84,housenumber,1 Place de la Mairie 17290 Landrais,17203_0025_00001,G,1 PLACE DE LA MAIRIE,
291701365,00012,29170136500012,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,MAIRIE,1,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.861545,46.069127,0.84,housenumber,1 Place de la Mairie 17290 Landrais,17203_0025_00001,G,1 PLACE DE LA MAIRIE,
301398103,00020,30139810300020,O,,NN,,,,true,1,,,,LD,LES GRANGES,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
301613063,00017,30161306300017,O,,,,,,true,1,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
303618888,00018,30361888800018,O,,,,,,true,1,,,,RUE,DES CANARDS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.84551,46.073545,0.55,street,Rue des Champs 17290 Landrais,17203_t526yb,G,RUE DES CHAMPS,
304003114,00044,30400311400044,O,,NN,,,,true,1,,,,,LES EGAUX,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,52.6E,NAF1993,N,5.8010595,45.3166069,0.88,poi.bus_stop,Les Egaux (Arrêt de bus) Saint-Pierre-de-Chartreuse,https://osm.org/node/2241789358,G,,
305259137,00019,30525913700019,O,1976-01-01,NN,,,2011-04-23T04:31:25,true,4,,,,,FONDOUCE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.896974,46.075767,0.94,street,Fondouce 17290 Landrais,17203_9l4zbr,G,FONDOUCE,
306494709,00018,30649470900018,O,1900-01-01,NN,,,,true,3,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308026525,00102,30802652500102,O,2014-07-02,,,,2018-02-27T08:46:00,false,2,,36,,RUE,DU BREUIL SAINT JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,82.30Z,NAFRev2,N,-0.860929,46.067859,0.95,housenumber,36 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00036,G,36 RUE DU BREUIL SAINT JEAN,
309735892,00064,30973589200064,O,1993-04-30,NN,,,2014-07-08T00:14:40,false,7,,,,,ZONE ARTISANALE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
309735892,00072,30973589200072,O,2011-10-01,NN,,,2016-04-26T01:58:27,true,2,PROSPER CLUB,,,,ZA FIEF DE LA POINTE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,PROSPER CLUB,56.30Z,NAFRev2,O,-0.872866,46.074449,0.81,locality,Le Fief de la Pointe 17290 Landrais,17203_B022,G,LE FIEF DE LA POINTE,
310134697,00013,31013469700013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.863177,46.06818,0.6,street,Rue de la Devise 17290 Landrais,17203_0013,G,RUE DE LA DEVISE,
313456345,00013,31345634500013,O,1978-01-01,NN,,,2015-05-14T04:43:34,true,2,,,,,FONDOUCE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,,,,-0.896974,46.075767,0.94,street,Fondouce 17290 Landrais,17203_9l4zbr,G,FONDOUCE,
314104373,00019,31410437300019,O,,,,,,true,1,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314122706,00018,31412270600018,O,,,,,,true,1,,,,,CHENIL DE MONTLIEU,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
316114990,00021,31611499000021,O,1990-05-02,NN,,,2011-02-25T20:04:07,true,4,LES EGAUX,4,,RUE,ST GILLES,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,N,-0.867122,46.086787,0.49,street,Impasse Abreuvoirs Saint-Gilles 17290 Landrais,17203_z6eb5v,G,IMPASSE ABREUVOIRS SAINT GILLES,
317430171,00031,31743017100031,O,1900-01-01,NN,,,2011-04-28T00:16:46,false,4,,5,,RUE,DU LOGIS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,O,-0.861856,46.069556,0.95,housenumber,5 Rue du Logis 17290 Landrais,17203_0022_00005,G,5 RUE DU LOGIS,
321492951,00033,32149295100033,O,1998-01-28,,,,,true,1,,7,B,RUE,DES DEUX MOULINS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0N,NAF1993,N,-0.86151,46.069824,0.67,housenumber,7bis Rue des 2 Moulins 17290 Landrais,17203_0010_00007_bis,G,7BIS RUE DES 2 MOULINS,
323482547,00011,32348254700011,O,,,,,,true,1,,,,,LE BOURG,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.863308,46.067373,0.92,locality,Le Bourg Sud 17290 Landrais,17203_B006,G,LE BOURG SUD,
331342154,00019,33134215400019,O,,NN,,,,true,1,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331360503,00014,33136050300014,O,1985-01-01,NN,,,,true,1,,,,LD,PETIT BREUIL,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,70.2B,NAF1993,N,-0.850782,46.050124,0.72,street,Rue du Ptit Breuil 17290 Landrais,17203_0011,G,RUE DU PTIT BREUIL,
331636357,00013,33163635700013,O,,,,,2007-01-18T09:19:49,true,1,,,,,CHABAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.1A,NAF1993,N,-0.835181,46.061487,0.91,street,Rue du Chateau Chaban 17290 Landrais,17203_0012,G,RUE DU CHATEAU CHABAN,
331636365,00016,33163636500016,O,,,,,,true,1,,,,,GUE CHARREAU,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332309541,00016,33230954100016,O,1984-10-01,NN,,,2006-10-27T02:19:25,true,3,,,,,FONDOUCE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.1A,NAFRev1,N,-0.896974,46.075767,0.94,street,Fondouce 17290 Landrais,17203_9l4zbr,G,FONDOUCE,
333224285,00010,33322428500010,O,,NN,,,,true,1,,5,,RUE,DU LOGIS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.07,NAP,N,-0.861856,46.069556,0.95,housenumber,5 Rue du Logis 17290 Landrais,17203_0022_00005,G,5 RUE DU LOGIS,
333990265,00089,33399026500089,O,2001-09-07,NN,,,,false,4,,2,,RUE,DU LOGIS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2003-10-01,F,IMAGE DECO ET MINERAUX,,,,92.3A,NAFRev1,N,-0.861927,46.069047,0.95,housenumber,2 Rue du Logis 17290 Landrais,17203_0022_00002,G,2 RUE DU LOGIS,
334152006,00014,33415200600014,O,1985-09-29,NN,,,2006-10-27T02:36:06,true,3,,,,LD,CHABAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,01.1A,NAFRev1,N,-0.835181,46.061487,0.91,street,Rue du Chateau Chaban 17290 Landrais,17203_0012,G,RUE DU CHATEAU CHABAN,
334212339,00033,33421233900033,O,2018-05-13,,,2341ZZ,2021-02-23T10:53:27,true,1,,23,,RUE,DU BREUIL SAINT JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,23.41Z,NAFRev2,N,-0.861239,46.068678,0.95,housenumber,23 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00023,G,23 RUE DU BREUIL SAINT JEAN,
334542529,00030,33454252900030,O,2020-12-24,,,4321AB,2022-09-08T03:40:16,true,2,,3,A,RUE,DU BREUIL ST JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2022-08-19,F,,,,,43.21A,NAFRev2,N,-0.864569,46.070348,0.88,housenumber,3a Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00003_a,G,3A RUE DU BREUIL SAINT JEAN,
334776432,00026,33477643200026,O,2022-05-05,,,,2022-05-19T20:01:09,true,1,,24,,RUE,DES PUITS LES GRANGES,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2022-05-05,A,HARDY ERIC,,,,47.82Z,NAFRev2,N,-0.845911,46.073007,0.52,housenumber,24 Rue du Puits 17290 Landrais,17203_0037_00024,G,24 RUE DU PUITS,
339669053,00011,33966905300011,O,,NN,,,,true,1,,34,,RUE,DU BREUIL ST JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,58.04,NAP,N,-0.86111,46.067954,0.88,housenumber,34 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00034,G,34 RUE DU BREUIL SAINT JEAN,
340590355,00012,34059035500012,O,1986-10-01,NN,,,2007-01-18T09:23:37,true,3,,,,,LA CHAUVIERE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.827124,46.067087,0.92,street,Lieu Dit la Chauviere 17290 Landrais,17203_o6p95h,G,LIEU DIT LA CHAUVIERE,
344640479,00038,34464047900038,O,2023-06-01,,,,2023-08-05T10:53:05,true,1,,,,,HAMEAU LA CHAUVIERE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,17.23Z,NAFRev2,N,-0.827124,46.067087,0.61,street,Lieu Dit la Chauviere 17290 Landrais,17203_o6p95h,G,LIEU DIT LA CHAUVIERE,
345381891,00018,34538189100018,O,,NN,,,,true,1,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.71,NAP,O,,,0,,,,,,
349097931,00027,34909793100027,O,,NN,,,,true,1,,,,RUE,DU BREUIL SAINT JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3A,NAF1993,N,-0.862205,46.068623,0.95,street,Rue du Breuil Saint Jean 17290 Landrais,17203_0005,G,RUE DU BREUIL SAINT JEAN,
349808402,00011,34980840200011,O,1989-02-10,NN,,,,false,3,,30,,RUE,DU BREUIL ST JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1992-06-15,F,APPRELEC,,,,51.6J,NAF1993,N,-0.861273,46.068057,0.88,housenumber,30 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00030,G,30 RUE DU BREUIL SAINT JEAN,
350273843,00028,35027384300028,O,1990-12-10,NN,,,2009-06-27T05:53:52,false,4,,,,LD,LES GRANGES,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
350564746,00021,35056474600021,O,2010-09-03,,,,2021-02-23T11:03:17,true,1,,8,,RUE,DU BREUIL SAINT JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,-0.863988,46.070087,0.95,housenumber,8 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00008,G,8 RUE DU BREUIL SAINT JEAN,
350593760,00019,35059376000019,O,1989-04-30,00,2020,4520AB,2022-08-29T09:01:07,true,6,,,,RUE,DES 2 MOULINS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,66.30Z,NAFRev2,O,-0.860922,46.069683,0.95,street,Rue des 2 Moulins 17290 Landrais,17203_0010,G,RUE DES 2 MOULINS,
350971925,00010,35097192500010,O,1989-06-05,NN,,1039AP,2019-08-13T08:41:28,false,4,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.3E,NAFRev1,O,,,0,,,,,,
352118806,00038,35211880600038,O,2001-05-01,NN,,,2006-12-15T00:37:29,false,3,,3,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,-0.861361,46.06942,0.84,housenumber,3 Place de la Mairie 17290 Landrais,17203_0025_00003,G,3 PLACE DE LA MAIRIE,
353320179,00024,35332017900024,O,,NN,,,,true,1,,,,,LES EGAUX,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.8010595,45.3166069,0.88,poi.bus_stop,Les Egaux (Arrêt de bus) Saint-Pierre-de-Chartreuse,https://osm.org/node/2241789358,G,,
378006803,00019,37800680300019,O,,NN,,,,true,1,,5,,RUE,DU LOGIS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,55.4B,NAF1993,N,-0.861856,46.069556,0.95,housenumber,5 Rue du Logis 17290 Landrais,17203_0022_00005,G,5 RUE DU LOGIS,
378590244,00018,37859024400018,O,1990-07-01,NN,,,,true,1,,,,,LE PETIT BREUIL,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.850782,46.050124,0.59,street,Rue du Ptit Breuil 17290 Landrais,17203_0011,G,RUE DU PTIT BREUIL,
379097538,00019,37909753800019,O,,NN,,,,true,1,,12,,RUE,DES 2 MOULINS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,87.06,NAP,N,-0.861317,46.069623,0.95,housenumber,12 Rue des 2 Moulins 17290 Landrais,17203_0010_00012,G,12 RUE DES 2 MOULINS,
379248156,00018,37924815600018,O,1990-07-01,NN,,,2013-10-30T14:23:23,true,3,,,,,LE GUE CHARREAU,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
379248156,00026,37924815600026,O,1990-03-30,01,2021,,2023-11-27T13:18:51,false,3,,,,,GUE CHARREAU,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379347719,00021,37934771900021,O,2002-02-12,NN,,,2012-01-30T08:42:55,true,4,FOUDOUCE,7,,RUE,DES ACACIAS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-0.897391,46.073882,0.95,housenumber,7 Rue des Acacias 17290 Landrais,17203_0002_00007,G,7 RUE DES ACACIAS,
379943533,00024,37994353300024,O,1993-04-25,NN,,,2016-09-30T10:47:33,false,4,,11,,RUE,DU BREUIL ST JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,68.20B,NAFRev2,N,-0.862575,46.069408,0.88,housenumber,11 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00011,G,11 RUE DU BREUIL SAINT JEAN,
379943533,00032,37994353300032,O,2014-11-20,,,,2021-02-23T11:08:29,true,1,,1,,RUE,DES DEUX MOULINS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,68.32A,NAFRev2,N,-0.863411,46.070045,0.76,housenumber,1 Rue des 2 Moulins 17290 Landrais,17203_0010_00001,G,1 RUE DES 2 MOULINS,
380997031,00014,38099703100014,O,1991-02-15,NN,,,2008-02-13T08:41:12,true,3,,30,,RUE,DU BREUIL ST JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2C,NAF1993,N,-0.861273,46.068057,0.88,housenumber,30 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00030,G,30 RUE DU BREUIL SAINT JEAN,
381640184,00010,38164018400010,O,1991-03-20,NN,,,2017-08-17T13:39:09,false,3,,,,LD,FONDOUCE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.896974,46.075767,0.94,street,Fondouce 17290 Landrais,17203_9l4zbr,G,FONDOUCE,
382181808,00074,38218180800074,O,2020-01-01,,,,2021-02-10T09:39:06,false,1,,28,,RUE,EMILES COMBES,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,4.7779552,45.5999378,0.79,poi,Rue Émile Combes (Pont) Grigny,https://osm.org/way/179925947,G,,
384817920,00018,38481792000018,O,,,,,,true,1,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388472946,00010,38847294600010,O,1992-08-07,NN,,,2008-11-16T05:39:50,false,4,,,,LD,LA CHAUVIERE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,01.11Z,NAFRev2,N,-0.827124,46.067087,0.92,street,Lieu Dit la Chauviere 17290 Landrais,17203_o6p95h,G,LIEU DIT LA CHAUVIERE,
389105560,00012,38910556000012,O,1992-09-01,NN,,,2008-01-04T23:19:14,true,3,,,,LD,CHABAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.835181,46.061487,0.91,street,Rue du Chateau Chaban 17290 Landrais,17203_0012,G,RUE DU CHATEAU CHABAN,
389801259,00018,38980125900018,O,1992-10-01,NN,,,2017-12-28T13:36:24,false,4,,,,,LE GUE CHARREAU,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
390068104,00012,39006810400012,O,,NN,,,2006-11-25T12:00:34,true,1,,,,,MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,92.3A,NAF1993,N,-0.861453,46.069298,0.91,street,Place de la Mairie 17290 Landrais,17203_0025,G,PLACE DE LA MAIRIE,
390654879,00019,39065487900019,O,1993-01-01,NN,,,2010-04-18T06:20:00,true,4,,,,LD,FONDOUCE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.896974,46.075767,0.94,street,Fondouce 17290 Landrais,17203_9l4zbr,G,FONDOUCE,
391157120,00018,39115712000018,O,1993-01-01,NN,,,2006-10-28T01:41:58,true,3,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391502390,00076,39150239000076,O,2003-01-20,NN,,,2011-06-23T08:45:34,false,3,,31,,RUE,DES DEUX MOULINS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4D,NAFRev1,N,-0.858926,46.068961,0.76,housenumber,31 Rue des 2 Moulins 17290 Landrais,17203_0010_00031,G,31 RUE DES 2 MOULINS,
393775531,00071,39377553100071,O,2013-01-01,,,,2015-06-12T07:35:00,false,2,,2,,RUE,DE LA GARENNE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.19B,NAFRev2,N,-0.864831,46.083274,0.95,housenumber,2 Rue de la Garenne 17290 Landrais,17203_0018_00002,G,2 RUE DE LA GARENNE,
394028476,00015,39402847600015,O,1994-01-01,NN,,,2012-02-20T10:14:42,false,4,,,,,,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394028476,00023,39402847600023,O,2008-02-02,01,2021,,2023-11-27T13:37:18,true,2,LES GRANGES,25,,RUE,DU PRE TRENAI,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,-0.844493,46.073626,0.95,housenumber,25 Rue du Pré-trenai 17290 Landrais,17203_0035_00025,G,25 RUE DU PRE TRENAI,
394138739,00021,39413873900021,O,2003-03-01,NN,,,2009-07-15T11:46:15,false,4,LA COMMUNALE,5,,RUE,DU LOGIS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,85.1G,NAFRev1,N,-0.861856,46.069556,0.95,housenumber,5 Rue du Logis 17290 Landrais,17203_0022_00005,G,5 RUE DU LOGIS,
395158793,00061,39515879300061,O,2013-01-01,,,,2021-02-23T11:20:56,true,1,,2,,RUE,DE LA GARENNE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,-0.864831,46.083274,0.95,housenumber,2 Rue de la Garenne 17290 Landrais,17203_0018_00002,G,2 RUE DE LA GARENNE,
398059352,00037,39805935200037,O,2001-10-24,NN,,,2011-04-28T01:01:00,false,4,,6,B,RUE,DES DEUX MOULINS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,45.4C,NAF1993,N,-0.861719,46.069717,0.67,housenumber,6bis Rue des 2 Moulins 17290 Landrais,17203_0010_00006_bis,G,6BIS RUE DES 2 MOULINS,
399027309,00018,39902730900018,O,1994-11-01,NN,,,2008-01-04T19:01:27,false,3,,1,,RUE,CHABAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.834282,46.062238,0.86,housenumber,1 Rue du Chateau Chaban 17290 Landrais,17203_0012_00001,G,1 RUE DU CHATEAU CHABAN,
399027309,00026,39902730900026,O,2005-12-15,01,2021,,2023-11-27T13:41:15,true,3,CHABAN,2,,RUE,DES PEUPLIERS,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.835042,46.061036,0.95,housenumber,2 Rue des Peupliers 17290 Landrais,17203_0033_00002,G,2 RUE DES PEUPLIERS,
399033018,00017,39903301800017,O,1994-10-01,NN,,,2006-10-28T02:39:31,true,4,ST GILLES N 1,,,,LES EGAUX,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,5.8010595,45.3166069,0.88,poi.bus_stop,Les Egaux (Arrêt de bus) Saint-Pierre-de-Chartreuse,https://osm.org/node/2241789358,G,,
399106988,00013,39910698800013,O,1994-11-01,NN,,,2015-11-30T15:19:07,true,4,,,,,CHABAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.835181,46.061487,0.91,street,Rue du Chateau Chaban 17290 Landrais,17203_0012,G,RUE DU CHATEAU CHABAN,
399493345,00066,39949334500066,O,2012-06-15,,,,2016-01-29T19:23:50,true,2,,21,,RUE,DU BREUIL SAINT JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.82Z,NAFRev2,N,-0.861692,46.068631,0.95,housenumber,21 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00021,G,21 RUE DU BREUIL SAINT JEAN,
399682590,00019,39968259000019,O,1995-01-13,NN,,,,true,1,,3,,PL,DE LA MAIRIE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.1B,NAF1993,N,-0.861361,46.06942,0.84,housenumber,3 Place de la Mairie 17290 Landrais,17203_0025_00003,G,3 PLACE DE LA MAIRIE,
399683366,00013,39968336600013,O,1994-11-03,NN,,,2013-01-18T16:00:31,false,3,,,,,CHABAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.835181,46.061487,0.91,street,Rue du Chateau Chaban 17290 Landrais,17203_0012,G,RUE DU CHATEAU CHABAN,
400040176,00069,40004017600069,O,2008-05-14,NN,,4781ZV,2019-06-24T13:23:16,false,3,,1,,RUE,DE L AUBEPINE,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,47.81Z,NAFRev2,O,-0.862829,46.083216,0.75,housenumber,1 Impasse de l’Aubepine 17290 Landrais,17203_ay85vd_00001,G,1 IMPASSE DE L AUBEPINE,
401561741,00018,40156174100018,O,1995-07-01,NN,,,2020-12-18T10:47:28,true,5,,36,,RUE,DU BREUIL ST JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,OMH,82.30Z,NAFRev2,N,-0.860929,46.067859,0.88,housenumber,36 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00036,G,36 RUE DU BREUIL SAINT JEAN,
402108666,00015,40210866600015,O,1995-01-01,NN,,,2010-04-18T06:59:27,true,6,,30,,RUE,DU BREUIL ST JEAN,17290,LANDRAIS,,,17203,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,74.90B,NAFRev2,O,-0.861273,46.068057,0.88,housenumber,30 Rue du Breuil Saint Jean 17290 Landrais,17203_0005_00030,G,30 RUE DU BREUIL SAINT JEAN,