id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795308,2023-02-02,000001,Vente,145000,510,,CHE DES MENAGES,0130,61120,61485,Ticheville,61,,,614850000C0120,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,340,0.260846,48.887306
2023-795308,2023-02-02,000001,Vente,145000,,,LES BOVES,B036,61120,61485,Ticheville,61,,,614850000C0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,0.260666,48.887223
2023-795308,2023-02-02,000001,Vente,145000,,,LES BOVES,B036,61120,61485,Ticheville,61,,,614850000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.260666,48.887223
2023-795615,2023-02-27,000001,Vente,90000,,,LE PRIEURE,B173,61120,61485,Ticheville,61,,,614850000D0209,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.26423,48.90774
2023-795615,2023-02-27,000001,Vente,90000,,,LE PRIEURE,B173,61120,61485,Ticheville,61,,,614850000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,2287,0.26423,48.90774
2023-795615,2023-02-27,000001,Vente,90000,82,,LE BOURG,B035,61120,61485,Ticheville,61,,,614850000D0216,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,642,0.26367,48.907925
2023-795615,2023-02-27,000001,Vente,90000,82,,LE BOURG,B035,61120,61485,Ticheville,61,,,614850000D0216,,,,,,,,,,,,,0,1,Maison,105,7,P,prés,,,9684,0.26367,48.907925
2023-795906,2023-03-21,000001,Vente,15000,,,LE BOIS DU PARC,B030,61120,61485,Ticheville,61,,,614850000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,7200,0.254318,48.88693
2023-795906,2023-03-21,000001,Vente,15000,,,LE BOIS DU PARC,B030,61120,61485,Ticheville,61,,,614850000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,3600,0.254318,48.88693
2023-795906,2023-03-21,000001,Vente,15000,,,LE BOIS DU PARC,B030,61120,61485,Ticheville,61,,,614850000C0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,0.254197,48.886593
2023-796317,2023-03-30,000001,Vente,67000,1021,,RTE DU BOCAGE,0010,61120,61485,Ticheville,61,,,614850000C0209,,,,,,,,,,,,,0,1,Maison,50,4,AG,terrains d'agrément,PARC,Parc,872,0.25938,48.893115
2023-796317,2023-03-30,000001,Vente,67000,1021,,RTE DU BOCAGE,0010,61120,61485,Ticheville,61,,,614850000C0209,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,498,0.25938,48.893115
2023-797107,2023-05-30,000001,Vente,2300,,,LES PERRETS GRAND VAL,B142,61120,61485,Ticheville,61,,,614850000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,2423,0.254814,48.900549
2023-797107,2023-05-30,000001,Vente,2300,,,LES PERRETS GRAND VAL,B142,61120,61485,Ticheville,61,,,614850000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,2422,0.254814,48.900549
2023-797667,2023-06-19,000001,Vente,14982,,,LA PRINCETIERE,B174,61120,61485,Ticheville,61,,,614850000D0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,0.252683,48.904681
2023-797667,2023-06-19,000001,Vente,14982,,,LA PRINCETIERE,B174,61120,61485,Ticheville,61,,,614850000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,8760,0.252221,48.904342
2023-797667,2023-06-19,000001,Vente,14982,,,L ORMEL,B131,61120,61485,Ticheville,61,,,614850000E0053,,,,,,,,,,,,,0,,,,,P,prés,,,15585,0.247448,48.908134
2023-797963,2023-07-31,000001,Vente,8000,,,LE FAYET,B081,61120,61485,Ticheville,61,,,614850000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.247126,48.903778
2023-797963,2023-07-31,000001,Vente,8000,,,LE FAYET,B081,61120,61485,Ticheville,61,,,614850000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,11710,0.247126,48.903778
2023-797963,2023-07-31,000001,Vente,8000,,,LE FAYET,B081,61120,61485,Ticheville,61,,,614850000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,11710,0.247126,48.903778
2023-798374,2023-08-23,000001,Vente,65000,20,,RTE DE PONTCHARDON,0150,61120,61485,Ticheville,61,,,614850000A0236,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,195,0.264499,48.908714
2023-798479,2023-08-30,000002,Vente,399000,,,L HERBAGE D ENTRE LA COUR,B108,61120,61485,Ticheville,61,,,614850000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,8700,0.272573,48.90168
2023-798479,2023-08-30,000002,Vente,399000,,,PRE SOUS LE JARDIN,B167,61120,61485,Ticheville,61,,,614850000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,10730,0.270963,48.903538
2023-798479,2023-08-30,000002,Vente,399000,236,,CHE DU VAL BOURDON,0180,61120,61485,Ticheville,61,,,614850000B0095,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,295,0.271924,48.90441
2023-798479,2023-08-30,000002,Vente,399000,,,LA COUR,B067,61120,61485,Ticheville,61,,,614850000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,4480,0.272493,48.90552
2023-798479,2023-08-30,000002,Vente,399000,,,LE GRAND VILLAGE,B101,61120,61485,Ticheville,61,,,614850000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.27172,48.90532
2023-798479,2023-08-30,000002,Vente,399000,2112,,RTE DU SAP,0165,61120,61485,Ticheville,61,,,614850000B0100,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,830,0.271112,48.905254
2023-798479,2023-08-30,000002,Vente,399000,,,PRE SOUS LA COUR,B166,61120,61485,Ticheville,61,,,614850000B0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3120,0.269514,48.906027
2023-798479,2023-08-30,000002,Vente,399000,,,LA COUR,B067,61120,61485,Ticheville,61,,,614850000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,1650,0.271473,48.905342
2023-798479,2023-08-30,000002,Vente,399000,,,LA COUR,B067,61120,61485,Ticheville,61,,,614850000B0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1010,0.271096,48.905496
2023-798479,2023-08-30,000002,Vente,399000,,,LE GRAND VILLAGE,B101,61120,61485,Ticheville,61,,,614850000B0137,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.270813,48.905335
2023-798479,2023-08-30,000002,Vente,399000,,,LE GRAND VILLAGE,B101,61120,61485,Ticheville,61,,,614850000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.270813,48.905335
2023-798479,2023-08-30,000002,Vente,399000,,,L HERBAGE D ENTRE LA COUR,B108,61120,61485,Ticheville,61,,,614850000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,28665,0.272213,48.903044
2023-798479,2023-08-30,000002,Vente,399000,,,LE GRAND VILLAGE,B101,61120,61485,Ticheville,61,,,614850000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,10878,0.272234,48.904923
2023-798479,2023-08-30,000002,Vente,399000,,,LE GRAND VILLAGE,B101,61120,61485,Ticheville,61,,,614850000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,11612,0.272234,48.904923
2023-798479,2023-08-30,000002,Vente,399000,,,LA COUR,B067,61120,61485,Ticheville,61,,,614850000B0232,,,,,,,,,,,,,0,,,,,L,landes,,,2712,0.270324,48.905306
2023-799022,2023-09-12,000001,Vente,210000,339,,RTE DE LA MELETIERE,0125,61120,61485,Ticheville,61,,,614850000D0275,,,,,,,,,,,,,0,1,Maison,154,6,P,prés,,,430,0.258154,48.908111
2023-799022,2023-09-12,000001,Vente,210000,339,,RTE DE LA MELETIERE,0125,61120,61485,Ticheville,61,,,614850000D0275,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1000,0.258154,48.908111
2023-799022,2023-09-12,000001,Vente,210000,,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0342,,,,,,,,,,,,,0,,,,,P,prés,,,14727,0.259638,48.908099
2023-799411,2023-10-06,000001,Vente,4000,510,,CHE DE LA GOUPILLIERE,0090,61120,61485,Ticheville,61,,,614850000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.248883,48.894414
2023-799411,2023-10-06,000001,Vente,4000,510,,CHE DE LA GOUPILLIERE,0090,61120,61485,Ticheville,61,,,614850000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1369,0.248883,48.894414
2023-799411,2023-10-06,000001,Vente,4000,510,,CHE DE LA GOUPILLIERE,0090,61120,61485,Ticheville,61,,,614850000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.248883,48.894414
2023-799411,2023-10-06,000001,Vente,4000,510,,CHE DE LA GOUPILLIERE,0090,61120,61485,Ticheville,61,,,614850000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.248883,48.894414
2023-799411,2023-10-06,000001,Vente,4000,510,,CHE DE LA GOUPILLIERE,0090,61120,61485,Ticheville,61,,,614850000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1369,0.248883,48.894414
2023-799411,2023-10-06,000001,Vente,4000,510,,CHE DE LA GOUPILLIERE,0090,61120,61485,Ticheville,61,,,614850000D0336,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1369,0.248883,48.894414
2023-799500,2023-10-11,000001,Vente,121000,484,,RTE DU BOCAGE,0010,61120,61485,Ticheville,61,,,614850000C0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.258616,48.888729
2023-799500,2023-10-11,000001,Vente,121000,484,,RTE DU BOCAGE,0010,61120,61485,Ticheville,61,,,614850000C0115,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,85,0.258616,48.888729
2023-799500,2023-10-11,000001,Vente,121000,,,LES FOUQUETS,B089,61120,61485,Ticheville,61,,,614850000C0178,,,,,,,,,,,,,0,,,,,S,sols,,,915,0.258556,48.8887
2023-799501,2023-10-09,000001,Vente,13200,,,LES JOUTIERES,B115,61120,61485,Ticheville,61,,,614850000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,2540,0.253059,48.901766
2023-799501,2023-10-09,000001,Vente,13200,,,LES JOUTIERES,B115,61120,61485,Ticheville,61,,,614850000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,3680,0.253107,48.901599
2023-799501,2023-10-09,000001,Vente,13200,,,LE HETRE AU LOUP,B112,61120,61485,Ticheville,61,,,614850000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,17087,0.249649,48.900627
2023-799501,2023-10-09,000001,Vente,13200,,,LE HETRE AU LOUP,B112,61120,61485,Ticheville,61,,,614850000D0230,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.249649,48.900627
2023-800187,2023-12-07,000001,Vente,37500,,,LA COUTURE,B072,61120,61485,Ticheville,61,,,614850000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,49910,0.263704,48.910946
2023-800773,2023-12-18,000001,Vente,20000,,,LES COTILS,B064,61120,61485,Ticheville,61,,,614850000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33190,0.264152,48.891668
