siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204657,00014,21020465700014,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,3,,2,,RUE,JEAN JAURES,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.535376,50.031635,0.94,housenumber,2 Rue Jean Jaurès 02110 Molain,02488_0013_00002,G,2 RUE JEAN JAURES,
210204657,00022,21020465700022,O,1983-12-21,NN,,,2008-01-04T18:23:41,false,3,,,,,,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260204763,00015,26020476300015,O,1983-03-01,NN,,,2017-08-06T14:06:10,true,4,MAIRIE,2,,RUE,JEAN JAURES,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.535376,50.031635,0.94,housenumber,2 Rue Jean Jaurès 02110 Molain,02488_0013_00002,G,2 RUE JEAN JAURES,
333085819,00014,33308581900014,O,1985-06-28,NN,,,,true,1,,,,,,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343877452,00015,34387745200015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,3.535603,50.0319,0.81,street,Place de l’Eglise 02110 Molain,02488_0004,G,PLACE DE L EGLISE,
347671646,00037,34767164600037,O,2003-01-13,NN,,,2006-11-25T10:55:20,true,3,,4,,PL,DE L EGLISE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,55.4A,NAFRev1,N,3.535593,50.031757,0.82,housenumber,4 Place de l’Eglise 02110 Molain,02488_0004_00004,G,4 PLACE DE L EGLISE,
392220125,00018,39222012500018,O,1993-03-31,01,2019,,2021-10-27T08:20:03,true,3,,,,,,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394740104,00010,39474010400010,O,1976-01-01,NN,,,2019-02-13T03:54:19,true,4,,7,,RUE,JEAN JAURES,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.535196,50.031104,0.94,housenumber,7 Rue Jean Jaurès 02110 Molain,02488_0013_00007,G,7 RUE JEAN JAURES,
395278641,00018,39527864100018,O,1994-05-12,NN,,,2006-12-15T00:53:43,false,3,,3,,RUE,DU BOIS ST PIERRE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.6C,NAF1993,N,3.535496,50.02958,0.86,housenumber,3 Rue du Bois Saint-Pierre 02110 Molain,02488_0001_00003,G,3 RUE DU BOIS SAINT PIERRE,
399841444,00025,39984144400025,O,1998-08-01,NN,,,2008-11-08T01:07:53,false,3,,4,,RUE,DESCARTES,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2005-07-05,F,CAROLINE  COIFFURE,,,,93.0D,NAFRev1,N,3.535079,50.033274,0.94,housenumber,4 Rue Descartes 02110 Molain,02488_0018_00004,G,4 RUE DESCARTES,
401886064,00013,40188606400013,O,1986-01-01,NN,,,2007-03-14T06:14:41,true,3,,,,,LA HAIE MENNERESSE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,3.506823,50.034874,0.92,street,Rue du Bois la Haie Menneresse 02110 Molain,02488_0006,G,RUE DU BOIS LA HAIE MENNERESSE,
401954425,00013,40195442500013,O,1973-04-01,NN,,,2012-12-06T09:15:11,true,4,,,,,,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414072595,00013,41407259500013,O,1997-09-15,NN,,,2019-03-12T04:12:54,true,3,HAMEAU DE LA HAIE MENNERES,1,,RUE,DU BOIS,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.534972,50.030015,0.91,housenumber,1 Rue du Bois Saint-Pierre 02110 Molain,02488_0001_00001,G,1 RUE DU BOIS SAINT PIERRE,
415221472,00012,41522147200012,O,1998-01-01,NN,,,,true,1,,4,,PL,DE L EGLISE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,N,3.535593,50.031757,0.82,housenumber,4 Place de l’Eglise 02110 Molain,02488_0004_00004,G,4 PLACE DE L EGLISE,
421344136,00013,42134413600013,O,1999-01-04,NN,,,2014-08-26T13:58:25,true,4,LA CORBEILLERIE,6,,RUE,DE LA BRASSERIE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,68.20B,NAFRev2,N,3.536546,50.030528,0.93,housenumber,6 Rue de la Brasserie 02110 Molain,02488_0003_00006,G,6 RUE DE LA BRASSERIE,
422582262,00016,42258226200016,O,1999-04-01,NN,,,2017-05-04T01:37:49,false,4,,7,,RUE,JEAN JAURES,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,3.535196,50.031104,0.94,housenumber,7 Rue Jean Jaurès 02110 Molain,02488_0013_00007,G,7 RUE JEAN JAURES,
492265046,00010,49226504600010,O,2006-10-16,,,4932ZA,2015-03-17T01:32:28,true,3,,1,,RUE,JEAN JAURES,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2011-10-21,F,TAXI GENDRE CELINE,,,,49.32Z,NAFRev2,N,3.535537,50.031699,0.94,housenumber,1 Rue Jean Jaurès 02110 Molain,02488_0013_00001,G,1 RUE JEAN JAURES,
510609167,00018,51060916700018,O,2009-02-20,,,,2018-04-06T09:57:34,true,2,,4,,RUE,DU 8 MAI,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,93.29Z,NAFRev2,N,3.536113,50.032778,0.93,housenumber,4 Rue du 8 Mai 02110 Molain,02488_hybtid_00004,G,4 RUE DU 8 MAI,
518761663,00013,51876166300013,O,2008-01-02,,,,2018-06-13T10:07:58,true,1,,19,,RUE,JEAN JAURES,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.99A,NAFRev2,N,3.532804,50.029585,0.94,housenumber,19 Rue Jean Jaurès 02110 Molain,02488_0013_00019,G,19 RUE JEAN JAURES,
519551741,00019,51955174100019,O,2009-12-31,,,,2011-04-11T02:57:44,true,1,,,,,LA HAIE MENNERESSE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,3.506823,50.034874,0.92,street,Rue du Bois la Haie Menneresse 02110 Molain,02488_0006,G,RUE DU BOIS LA HAIE MENNERESSE,
521835744,00017,52183574400017,O,2010-05-01,,,,2012-01-04T05:05:25,true,2,LA HAIE MENNERESSE,4,,RUE,DE MOLAIN,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,3.535483,50.030223,0.91,housenumber,4 Rue de la Brasserie 02110 Molain,02488_0003_00004,G,4 RUE DE LA BRASSERIE,
528974520,00041,52897452000041,O,2011-11-01,,,,2011-11-17T08:52:59,false,1,PARCELLE A 233,,,,AU MOULIN VINCHON,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,35.11Z,NAFRev2,N,3.547722,50.028277,0.93,locality,Au Moulin Vinchon 02110 Molain,02488_B004,G,AU MOULIN VINCHON,
530083138,00012,53008313800012,O,2011-02-14,,,,2012-04-03T05:16:08,true,2,LA HAIE MENNERESSE,7,,RUE,DU BOIS,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,47.81Z,NAFRev2,N,3.506592,50.034247,0.91,housenumber,7 Rue du Bois la Haie Menneresse 02110 Molain,02488_0006_00007,G,7 RUE DU BOIS LA HAIE MENNERESSE,
792712945,00015,79271294500015,O,2013-04-01,,,,2020-06-09T03:44:47,true,4,LA HAIE MENNERESSE,10,,RUE,DE MOLAIN,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,3.535609,50.036231,0.83,housenumber,10 Rue Descartes 02110 Molain,02488_0018_00010,G,10 RUE DESCARTES,
808761456,00017,80876145600017,O,2014-12-01,,,,2021-08-26T03:45:45,true,2,,10,,RUE,DU MOULIN,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,3.510088,50.035054,0.94,housenumber,10 Rue du Moulin 02110 Molain,02488_0015_00010,G,10 RUE DU MOULIN,
835770819,00018,83577081900018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,3.535603,50.0319,0.81,street,Place de l’Eglise 02110 Molain,02488_0004,G,PLACE DE L EGLISE,
837270784,00023,83727078400023,O,1982-06-01,NN,,,2006-12-13T11:41:18,true,3,,,,,,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
853051993,00014,85305199300014,O,2019-07-13,,,,2019-08-08T08:32:23,true,1,,9,,RUE,DU MAQUIS DE MAZINGHIEN,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,47.99A,NAFRev2,N,3.6159494,50.0401496,0.71,poi.memorial,Monument au Maquis de Mazinghien (Mémorial) Mazinghien,https://osm.org/node/1489770727,G,,
884263591,00015,88426359100015,O,2020-06-16,,,,2020-06-17T08:41:12,true,1,,3,,RUE,DU BOIS LA HAIE MENNERESSE,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,68.20B,NAFRev2,N,3.506995,50.035348,0.94,housenumber,3 Rue du Bois la Haie Menneresse 02110 Molain,02488_0006_00003,G,3 RUE DU BOIS LA HAIE MENNERESSE,
912906021,00015,91290602100015,O,2022-04-22,,,9602BB,2022-04-28T04:22:55,true,1,,4,,RUE,DE MOLAIN,02110,MOLAIN,,,02488,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,96.02B,NAFRev2,N,3.535483,50.030223,0.91,housenumber,4 Rue de la Brasserie 02110 Molain,02488_0003_00004,G,4 RUE DE LA BRASSERIE,
