id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231189,2021-01-20,000001,Vente,240000,2999,,RTE DE CRUSEILLES,0150,74350,74088,Copponex,74,,,74088000ZB0313,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,731,6.096438,46.043078
2021-1231189,2021-01-20,000001,Vente,240000,,,LES PETITS BOIS,B028,74350,74088,Copponex,74,,,74088000ZB0315,,,,,,,,,,,,,0,,,,,L,landes,,,446,6.096531,46.043162
2021-1231358,2021-01-22,000001,Vente,6800,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,8784,6.038971,46.038932
2021-1231358,2021-01-22,000001,Vente,6800,,,CHATILLON,B010,74350,74088,Copponex,74,,,74088000ZE0185,,,,,,,,,,,,,0,,,,,L,landes,,,1583,6.03833,46.03814
2021-1231419,2021-01-15,000001,Vente,43000,,,PRES BARRAT,B030,74350,74088,Copponex,74,,,74088000ZH0540,,,,,,,,,,,,,0,,,,,P,prés,,,432,,
2021-1231729,2021-01-25,000001,Vente,3900,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.039468,46.036541
2021-1231729,2021-01-25,000001,Vente,3900,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,2530,6.039619,46.037541
2021-1232074,2021-02-11,000001,Vente,381000,,,PRE MARTIN,B029,74350,74088,Copponex,74,,,74088000ZC0029,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.074882,46.049176
2021-1232074,2021-02-11,000001,Vente,381000,,,PRE MARTIN,B029,74350,74088,Copponex,74,,,74088000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,97,6.074874,46.049005
2021-1232074,2021-02-11,000001,Vente,381000,99,,RTE DES PRES MARTIN,0310,74350,74088,Copponex,74,,,74088000ZC0099,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,366,6.074834,46.049113
2021-1232074,2021-02-11,000001,Vente,381000,99,,RTE DES PRES MARTIN,0310,74350,74088,Copponex,74,,,74088000ZC0099,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,366,6.074834,46.049113
2021-1232074,2021-02-11,000001,Vente,381000,,,PRE MARTIN,B029,74350,74088,Copponex,74,,,74088000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,633,6.075075,46.049065
2021-1232074,2021-02-11,000001,Vente,381000,,,PRE MARTIN,B029,74350,74088,Copponex,74,,,74088000ZC0339,,,,,,,,,,,,,0,,,,,T,terres,,,344,6.074768,46.04889
2021-1232711,2021-03-15,000001,Vente,591700,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZB0733,,,,,,,,,,,,,0,,,,,S,sols,,,531,6.078161,46.039102
2021-1232711,2021-03-15,000001,Vente,591700,157,,RTE DES PLANTATIONS,0370,74350,74088,Copponex,74,,,74088000ZB0736,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,741,6.078425,46.039304
2021-1233186,2021-03-26,000001,Vente,5000,,,VERS FOLLON,B042,74350,74088,Copponex,74,,,74088000ZB0725,,,,,,,,,,,,,0,,,,,T,terres,,,1702,6.096327,46.042409
2021-1233186,2021-03-26,000001,Vente,5000,,,VERS FOLLON,B042,74350,74088,Copponex,74,,,74088000ZB0728,,,,,,,,,,,,,0,,,,,T,terres,,,616,6.095366,46.04239
2021-1233186,2021-03-26,000001,Vente,5000,,,VERS FOLLON,B042,74350,74088,Copponex,74,,,74088000ZB0729,,,,,,,,,,,,,0,,,,,T,terres,,,151,6.094983,46.042127
2021-1233316,2021-03-18,000001,Vente,600000,,,COPPONEX,B013,74350,74088,Copponex,74,,,74088000ZH0067,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.07489,46.052187
2021-1233316,2021-03-18,000001,Vente,600000,235,,RTE DE JUSSY,0270,74350,74088,Copponex,74,,,74088000ZH0285,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,407,6.074888,46.052152
2021-1233325,2021-03-26,000001,Vente,380335,76,,CHEM DES PRES BARRAT,0030,74350,74088,Copponex,74,,,74088000ZH0561,,,6,,,,,,,,,,1,1,Maison,84,4,,,,,,6.071304,46.05195
2021-1234619,2021-04-30,000001,Vente,674000,,,RTE DE JUSSY,0270,74350,74088,Copponex,74,,,74088000ZH0550,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,808,6.073631,46.052023
2021-1234619,2021-04-30,000001,Vente,674000,,,COPPONEX,B013,74350,74088,Copponex,74,,,74088000ZH0552,,,,,,,,,,,,,0,,,,,S,sols,,,560,6.073953,46.052415
2021-1234945,2021-05-19,000001,Vente,160000,,,MALBUISSON,B024,74350,74088,Copponex,74,,,74088000ZA0185,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.087167,46.055896
2021-1234945,2021-05-19,000001,Vente,160000,19,,CHEM DE LA MONTAGNE,0330,74350,74088,Copponex,74,,,74088000ZA0313,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,310,6.086883,46.055858
2021-1235413,2021-05-07,000001,Vente,1944720,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.039468,46.036541
2021-1235413,2021-05-07,000001,Vente,1944720,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,2113,6.038886,46.036674
2021-1235413,2021-05-07,000001,Vente,1944720,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,8101,6.039353,46.037954
2021-1235413,2021-05-07,000001,Vente,1944720,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,2530,6.039619,46.037541
2021-1235413,2021-05-07,000001,Vente,1944720,,,CHAMPS DE LA TOUR,B007,74350,74088,Copponex,74,,,74088000ZE0186,,,,,,,,,,,,,0,,,,,P,prés,,,3078,6.037761,46.037643
2021-1235413,2021-05-07,000001,Vente,1944720,,,CHAMPS DE LA TOUR,B007,74350,74088,Copponex,74,,,74088000ZE0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,6.037517,46.037106
2021-1235428,2021-05-31,000001,Vente,408000,153,,RTE DE ST SYMPHORIEN,0450,74350,74088,Copponex,74,,,74088000ZH0576,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068744,46.0514
2021-1235428,2021-05-31,000001,Vente,408000,153,,RTE DE ST SYMPHORIEN,0450,74350,74088,Copponex,74,,,74088000ZH0576,,,8,,,,,,,,,,1,2,Appartement,94,4,,,,,,6.068744,46.0514
2021-1235428,2021-05-31,000001,Vente,408000,153,,RTE DE ST SYMPHORIEN,0450,74350,74088,Copponex,74,,,74088000ZH0576,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068744,46.0514
2021-1235740,2021-04-30,000001,Vente,560700,20,,CHEM DES DUDES,0160,74350,74088,Copponex,74,,,74088000ZC0215,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1535,6.079136,46.040855
2021-1235740,2021-04-30,000001,Vente,560700,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZC0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,6.079268,46.040643
2021-1235740,2021-04-30,000001,Vente,560700,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZC0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,31,6.079352,46.040736
2021-1236374,2021-06-15,000001,Vente,192010,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,,
2021-1236519,2021-06-23,000001,Vente,575550,648,,RTE DE MALBUISSON,0300,74350,74088,Copponex,74,,,74088000ZA0947,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,1007,6.086722,46.051493
2021-1236754,2021-07-01,000001,Vente,382200,89,,RTE DU CHATEAU,0100,74350,74088,Copponex,74,,,74088000ZA0299,,,18,,3,112.91,,,,,,,2,3,Dépendance,,0,,,,,,6.085268,46.054516
2021-1236754,2021-07-01,000001,Vente,382200,89,,RTE DU CHATEAU,0100,74350,74088,Copponex,74,,,74088000ZA0299,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085268,46.054516
2021-1236754,2021-07-01,000001,Vente,382200,89,,RTE DU CHATEAU,0100,74350,74088,Copponex,74,,,74088000ZA0299,,,18,,3,112.91,,,,,,,2,2,Appartement,116,5,,,,,,6.085268,46.054516
2021-1236754,2021-07-01,000001,Vente,382200,89,,RTE DU CHATEAU,0100,74350,74088,Copponex,74,,,74088000ZA0299,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085268,46.054516
2021-1236951,2021-06-24,000001,Vente,674300,2561,,RTE DE CRUSEILLES,0150,74350,74088,Copponex,74,,,74088000ZB0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.091648,46.045074
2021-1236951,2021-06-24,000001,Vente,674300,2561,,RTE DE CRUSEILLES,0150,74350,74088,Copponex,74,,,74088000ZB0338,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1500,6.091648,46.045074
2021-1237407,2021-07-07,000002,Vente,1000,30,,ALL DU VIEUX CHENE,0130,74350,74088,Copponex,74,,,74088000ZH0630,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.074091,46.050495
2021-1237407,2021-07-07,000002,Vente,1000,30,,ALL DU VIEUX CHENE,0130,74350,74088,Copponex,74,,,74088000ZH0654,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.073347,46.051035
2021-1237407,2021-07-07,000002,Vente,1000,30,,ALL DU VIEUX CHENE,0130,74350,74088,Copponex,74,,,74088000ZH0655,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.073466,46.050672
2021-1237407,2021-07-07,000002,Vente,1000,30,,ALL DU VIEUX CHENE,0130,74350,74088,Copponex,74,,,74088000ZH0656,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.073598,46.050671
2021-1237407,2021-07-07,000002,Vente,1000,30,,ALL DU VIEUX CHENE,0130,74350,74088,Copponex,74,,,74088000ZH0657,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.073879,46.050606
2021-1237776,2021-07-22,000001,Vente,743,,,LES BOIS CHARDONS-NORD,B003,74350,74088,Copponex,74,,,740880000B0515,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2972,6.050612,46.04406
2021-1238426,2021-07-19,000001,Vente,630000,,,LES GRANDS PRES,B022,74350,74088,Copponex,74,,,74088000ZA0746,,,,,,,,,,,,,0,,,,,T,terres,,,29,6.076782,46.050675
2021-1238426,2021-07-19,000001,Vente,630000,,,LES GRANDS PRES,B022,74350,74088,Copponex,74,,,74088000ZA0748,,,,,,,,,,,,,0,,,,,T,terres,,,172,6.077324,46.050524
2021-1238426,2021-07-19,000001,Vente,630000,215,,RTE DES GRANDS PRES,0260,74350,74088,Copponex,74,,,74088000ZA0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.076891,46.050542
2021-1238426,2021-07-19,000001,Vente,630000,215,,RTE DES GRANDS PRES,0260,74350,74088,Copponex,74,,,74088000ZA0750,,,,,,,,,,,,,0,2,Appartement,252,6,S,sols,,,180,6.076891,46.050542
2021-1238426,2021-07-19,000001,Vente,630000,215,,RTE DES GRANDS PRES,0260,74350,74088,Copponex,74,,,74088000ZA0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.076891,46.050542
2021-1238426,2021-07-19,000001,Vente,630000,,,LES GRANDS PRES,B022,74350,74088,Copponex,74,,,74088000ZA0751,,,,,,,,,,,,,0,,,,,T,terres,,,475,6.076963,46.050789
2021-1238426,2021-07-19,000001,Vente,630000,,,LES GRANDS PRES,B022,74350,74088,Copponex,74,,,74088000ZA0753,,,,,,,,,,,,,0,,,,,T,terres,,,26,6.077352,46.050575
2021-1238649,2021-07-28,000001,Vente,180000,,,LES GRANDS PRES,B022,74350,74088,Copponex,74,,,74088000ZA0191,,,,,,,,,,,,,0,,,,,T,terres,,,609,6.075364,46.05233
2021-1238649,2021-07-28,000001,Vente,180000,,,LES GRANDS PRES,B022,74350,74088,Copponex,74,,,74088000ZA0191,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.075364,46.05233
2021-1238649,2021-07-28,000001,Vente,180000,,,LES GRANDS PRES,B022,74350,74088,Copponex,74,,,74088000ZA0997,,,,,,,,,,,,,0,,,,,S,sols,,,224,6.075325,46.052257
2021-1238741,2021-07-31,000001,Vente,217350,207,,RTE DES ROCHES BLEUES,0400,74350,74088,Copponex,74,,,74088000ZA0325,,,15,60.64,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.08587,46.055014
2021-1238741,2021-07-31,000001,Vente,217350,207,,RTE DES ROCHES BLEUES,0400,74350,74088,Copponex,74,,,74088000ZA0325,,,15,60.64,8,,,,,,,,2,2,Appartement,60,3,,,,,,6.08587,46.055014
2021-1238741,2021-07-31,000001,Vente,217350,207,,RTE DES ROCHES BLEUES,0400,74350,74088,Copponex,74,,,74088000ZA0325,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.08587,46.055014
2021-1238762,2021-08-09,000001,Vente,700100,285,,RTE DE CHOSAL,0140,74350,74088,Copponex,74,,,74088000ZH0323,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1243,6.073781,46.048682
2021-1238781,2021-06-15,000001,Vente,348000,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1737,,
2021-1238781,2021-06-15,000001,Vente,348000,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA1021,,,,,,,,,,,,,0,,,,,T,terres,,,112,6.085989,46.051603
2021-1239129,2021-07-29,000001,Vente,493900,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZC0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,6.079651,46.040237
2021-1239129,2021-07-29,000001,Vente,493900,463,,RTE DE MEZIER,0320,74350,74088,Copponex,74,,,74088000ZC0357,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,278,6.079303,46.040119
2021-1239129,2021-07-29,000001,Vente,493900,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZC0358,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.079269,46.040064
2021-1239129,2021-07-29,000001,Vente,493900,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZC0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,6.079582,46.040132
2021-1239422,2021-08-11,000001,Vente,534600,953,,CHEM DES CHAMPS DE LA TOUR,0470,74350,74088,Copponex,74,,,74088000ZE0173,,,,,,,,,,,,,0,1,Maison,190,4,T,terres,,,7793,6.042567,46.036837
2021-1239422,2021-08-11,000001,Vente,534600,953,,CHEM DES CHAMPS DE LA TOUR,0470,74350,74088,Copponex,74,,,74088000ZE0173,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,440,6.042567,46.036837
2021-1239422,2021-08-11,000001,Vente,534600,953,,CHEM DES CHAMPS DE LA TOUR,0470,74350,74088,Copponex,74,,,74088000ZE0173,,,,,,,,,,,,,0,1,Maison,190,4,L,landes,,,940,6.042567,46.036837
2021-1239422,2021-08-11,000001,Vente,534600,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0177,,,,,,,,,,,,,0,,,,,P,prés,,,364,6.04458,46.036867
2021-1239422,2021-08-11,000001,Vente,534600,,,CHAMP DE LA TOUR,B006,74350,74088,Copponex,74,,,74088000ZE0178,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.04437,46.036825
2021-1239422,2021-08-11,000001,Vente,534600,,,CHAMPS DE LA TOUR,B007,74350,74088,Copponex,74,,,74088000ZE0214,,,,,,,,,,,,,0,,,,,L,landes,,,260,6.045118,46.036736
2021-1239870,2021-09-07,000001,Vente,588200,10,,CHEM DES DUDES,0160,74350,74088,Copponex,74,,,74088000ZC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,6.079198,46.040366
2021-1239870,2021-09-07,000001,Vente,588200,10,,CHEM DES DUDES,0160,74350,74088,Copponex,74,,,74088000ZC0129,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,303,6.079198,46.040366
2021-1239870,2021-09-07,000001,Vente,588200,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.079126,46.040306
2021-1239870,2021-09-07,000001,Vente,588200,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZC0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,6.079299,46.040476
2021-1239870,2021-09-07,000001,Vente,588200,,,MEZIER,B026,74350,74088,Copponex,74,,,74088000ZC0353,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,6.079465,46.040566
2021-1239958,2021-08-25,000001,Vente,260750,61,,RTE DE CRUSEILLES,0150,74350,74088,Copponex,74,,,74088000ZH0470,,,10,,15,78.38,,,,,,,2,2,Appartement,79,3,,,,,,6.073138,46.050703
2021-1239958,2021-08-25,000001,Vente,260750,61,,RTE DE CRUSEILLES,0150,74350,74088,Copponex,74,,,74088000ZH0470,,,8,11.85,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073138,46.050703
2021-1239958,2021-08-25,000001,Vente,260750,61,,RTE DE CRUSEILLES,0150,74350,74088,Copponex,74,,,74088000ZH0470,,,4,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073138,46.050703
2021-1239958,2021-08-25,000001,Vente,260750,61,,RTE DE CRUSEILLES,0150,74350,74088,Copponex,74,,,74088000ZH0470,,,10,,15,78.38,,,,,,,2,3,Dépendance,,0,,,,,,6.073138,46.050703
2021-1240151,2021-09-22,000001,Vente,730000,370,,RTE DE CHOSAL,0140,74350,74088,Copponex,74,,,74088000ZH0523,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,1388,6.070848,46.048304
2021-1240151,2021-09-22,000001,Vente,730000,,,COPPONEX,B013,74350,74088,Copponex,74,,,74088000ZH0526,,,,,,,,,,,,,0,,,,,S,sols,,,189,6.071116,46.047986
2021-1240513,2021-09-20,000001,Vente,1163000,,,LE CHATELARD,B009,74350,74088,Copponex,74,,,74088000ZA0160,,,,,,,,,,,,,0,,,,,T,terres,,,145,6.078447,46.050634
2021-1240513,2021-09-20,000001,Vente,1163000,,,LE CHATELARD,B009,74350,74088,Copponex,74,,,74088000ZA0161,,,,,,,,,,,,,0,,,,,T,terres,,,865,6.078701,46.050507
2021-1240513,2021-09-20,000001,Vente,1163000,348,,RTE DES GRANDS PRES,0260,74350,74088,Copponex,74,,,74088000ZA0163,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,515,6.0786,46.050551
2021-1240860,2021-09-20,000001,Vente,1,,,PRES ROSSEY,B033,74350,74088,Copponex,74,,,74088000ZH0613,,,,,,,,,,,,,0,,,,,T,terres,,,2430,6.071065,46.052498
2021-1240860,2021-09-20,000001,Vente,1,,,PRES ROSSEY,B033,74350,74088,Copponex,74,,,74088000ZH0614,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.072016,46.052485
2021-1240905,2021-09-20,000001,Vente,446390,,,COPPONEX,B013,74350,74088,Copponex,74,,,74088000ZH0632,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.074592,46.050236
2021-1240905,2021-09-20,000001,Vente,446390,43,,RTE DE JUSSY,0270,74350,74088,Copponex,74,,,74088000ZH0633,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,168,6.074609,46.050377
2021-1241080,2021-09-28,000001,Vente,515000,149,,RTE DE CHOSAL,0140,74350,74088,Copponex,74,,,74088000ZH0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,6.072336,46.048992
2021-1241080,2021-09-28,000001,Vente,515000,149,,RTE DE CHOSAL,0140,74350,74088,Copponex,74,,,74088000ZH0243,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1165,6.072336,46.048992
2021-1241092,2021-09-29,000001,Vente,97272,17,,CHEM DE LA VIOLETTAZ,0530,74350,74088,Copponex,74,,,74088000ZD0210,,,2,,,,,,,,,,1,1,Maison,102,5,,,,,,6.072367,46.035896
2021-1241261,2021-10-01,000001,Vente,510800,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA0979,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.086009,46.05308
2021-1241261,2021-10-01,000001,Vente,510800,65,,CHEM JULES VUY,0540,74350,74088,Copponex,74,,,74088000ZA0983,,,,,,,,,,,,,0,1,Maison,115,5,AB,terrains a bâtir,,,182,6.086083,46.053087
2021-1241261,2021-10-01,000001,Vente,510800,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,6.086227,46.0531
2021-1241455,2021-09-30,000001,Vente,180000,132,,CHEM DES LAURIERS ROSES,0280,74350,74088,Copponex,74,,,74088000ZH0407,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073919,46.049748
2021-1241455,2021-09-30,000001,Vente,180000,137,,CHEM DES LAURIERS ROSES,0280,74350,74088,Copponex,74,,,74088000ZH0407,,,7,56.96,,,,,,,,,1,2,Appartement,51,3,,,,,,6.073919,46.049748
2021-1241567,2021-10-11,000002,Vente,313000,,,CHATILLON,B010,74350,74088,Copponex,74,,,74088000ZE0264,,,,,,,,,,,,,0,,,,,S,sols,,,1250,6.052617,46.039297
2021-1241567,2021-10-11,000002,Vente,313000,,,CHATILLON,B010,74350,74088,Copponex,74,,,74088000ZE0265,,,,,,,,,,,,,0,,,,,S,sols,,,805,6.05287,46.039084
2021-1241810,2021-10-14,000001,Vente,424800,89,,RTE DU CHATEAU,0100,74350,74088,Copponex,74,,,74088000ZA0299,,,1,114.74,,,,,,,,,1,2,Appartement,107,4,,,,,,6.085268,46.054516
2021-1241810,2021-10-14,000001,Vente,424800,89,,RTE DU CHATEAU,0100,74350,74088,Copponex,74,,,74088000ZA0299,,,1,114.74,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085268,46.054516
2021-1241810,2021-10-14,000001,Vente,424800,89,,RTE DU CHATEAU,0100,74350,74088,Copponex,74,,,74088000ZA0299,,,1,114.74,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085268,46.054516
2021-1241810,2021-10-14,000001,Vente,424800,89,,RTE DU CHATEAU,0100,74350,74088,Copponex,74,,,74088000ZA0299,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085268,46.054516
2021-1241855,2021-10-11,000001,Vente,329000,,,CHATILLON,B010,74350,74088,Copponex,74,,,74088000ZE0264,,,,,,,,,,,,,0,,,,,S,sols,,,1250,6.052617,46.039297
2021-1241876,2021-10-14,000001,Vente,270000,,,CHATILLON,B010,74350,74088,Copponex,74,,,74088000ZE0265,,,,,,,,,,,,,0,,,,,S,sols,,,805,6.05287,46.039084
2021-1242914,2021-11-19,000001,Vente,252550,166,,CHE DU PONT ROMAIN,0385,74350,74088,Copponex,74,,,74088000ZH0200,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.070753,46.050526
2021-1242914,2021-11-19,000001,Vente,252550,166,,CHE DU PONT ROMAIN,0385,74350,74088,Copponex,74,,,74088000ZH0200,,,10,66,,,,,,,,,1,2,Appartement,66,3,,,,,,6.070753,46.050526
2021-1244134,2021-12-17,000001,Vente en l'état futur d'achèvement,399000,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,6.085955,46.051128
2021-1244153,2021-12-17,000001,Vente en l'état futur d'achèvement,464000,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,6.085822,46.051588
2021-1244156,2021-12-15,000001,Vente en l'état futur d'achèvement,443000,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,6.085561,46.05163
2021-1244156,2021-12-15,000001,Vente en l'état futur d'achèvement,443000,,,SUR MALBUISSON,B025,74350,74088,Copponex,74,,,74088000ZA1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,6.08574,46.051495
2021-1244891,2021-12-23,000001,Vente,610000,68,,CHEM DES LAURIERS ROSES,0280,74350,74088,Copponex,74,,,74088000ZH0418,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1387,6.072918,46.049749
2021-1244891,2021-12-23,000001,Vente,610000,68,,CHEM DES LAURIERS ROSES,0280,74350,74088,Copponex,74,,,74088000ZH0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,6.072918,46.049749
