id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-340914,2019-01-15,000001,Vente,13500,8,A,RUE VICTOR LA MONTAGNE,0006,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.967366,48.410172
2019-340914,2019-01-15,000001,Vente,13500,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0110,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.967572,48.410276
2019-340974,2019-02-12,000001,Vente,1562,,,LA NOE DE LA FORGE,B608,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.006764,48.397372
2019-341024,2019-03-08,000001,Vente,180000,174,,PERRUCHET,B638,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZK0049,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,1064,1.00921,48.428111
2019-341024,2019-03-08,000001,Vente,180000,174,,PERRUCHET,B638,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZK0049,,,,,,,,,,,,,0,1,Maison,185,8,P,prés,,,796,1.00921,48.428111
2019-341024,2019-03-08,000001,Vente,180000,174,,PERRUCHET,B638,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZK0049,,,,,,,,,,,,,0,1,Maison,185,8,AG,terrains d'agrément,,,3580,1.00921,48.428111
2019-341061,2019-03-23,000001,Vente,6500,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0007,,,,,,,,,,,,,0,,,,,P,prés,,,6440,0.971037,48.411219
2019-341061,2019-03-23,000001,Vente,6500,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0010,,,,,,,,,,,,,0,,,,,J,jardins,,,110,0.97018,48.41122
2019-341061,2019-03-23,000001,Vente,6500,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0011,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.970634,48.410878
2019-341061,2019-03-23,000001,Vente,6500,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0011,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.970634,48.410878
2019-341163,2019-04-23,000001,Vente,150000,26,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0104,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,730,0.969633,48.411045
2019-341207,2019-05-13,000001,Vente,75000,1,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0063,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1315,0.96792,48.408106
2019-341207,2019-05-13,000001,Vente,75000,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0064,,,,,,,,,,,,,0,,,,,J,jardins,,,485,0.967765,48.40799
2019-341251,2019-05-21,000001,Vente,4500,,,LES RIEUX,B803,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0030,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.939293,48.387477
2019-341343,2019-07-20,000001,Vente,1000,85,B,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,0.970506,48.411452
2019-341343,2019-07-20,000001,Vente,1000,85,B,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,420,0.970506,48.411452
2019-341494,2019-09-27,000001,Vente,34000,,,LA HEULIERE,B512,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0049,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.980201,48.40009
2019-341494,2019-09-27,000001,Vente,34000,129,,LA HEULIERE,B512,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0050,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,460,0.980315,48.399765
2019-341534,2019-10-09,000001,Vente,3600,,,LES AULNES,B012,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,10280,1.015588,48.419296
2019-341632,2019-11-13,000001,Vente,40000,,,LE BOIS BARON,B052,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,24300,0.967796,48.417267
2019-341632,2019-11-13,000001,Vente,40000,,,LE BOIS BARON,B052,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3780,0.967214,48.417705
2019-341632,2019-11-13,000001,Vente,40000,,,L ECU NEUF,B362,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,11000,0.970024,48.416852
2019-341632,2019-11-13,000001,Vente,40000,,,L ECU NEUF,B362,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,8600,0.970024,48.416852
2019-341632,2019-11-13,000001,Vente,40000,,,L ECU NEUF,B362,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0046,,,,,,,,,,,,,0,,,,,S,sols,,,1600,0.970022,48.416366
2019-341653,2019-11-29,000001,Vente,155000,146,,L AUBERDIERE,B011,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZV0040,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,960,0.982564,48.394155
2019-341653,2019-11-29,000001,Vente,155000,146,A,L AUBERDIERE,B011,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZV0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,819,0.982879,48.394436
2019-341653,2019-11-29,000001,Vente,155000,146,A,L AUBERDIERE,B011,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZV0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,0.982879,48.394436
2019-341657,2019-11-21,000001,Vente,55000,5001,F,LA CLOCHE,B308,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6250,0.942703,48.384701
2019-341657,2019-11-21,000001,Vente,55000,258,,LA CLOCHE,B308,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0073,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,820,0.941606,48.384481
2019-341657,2019-11-21,000001,Vente,55000,,,LA CLOCHE,B308,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0075,,,,,,,,,,,,,0,,,,,P,prés,,,850,0.941256,48.384334
2019-341657,2019-11-21,000001,Vente,55000,,,LA CLOCHE,B308,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0080,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.9415,48.384718
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0063,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6548,0.968458,48.385198
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6588,0.968458,48.385198
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0063,,,,,,,,,,,,,0,,,,,P,prés,,,1597,0.968458,48.385198
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0063,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2117,0.968458,48.385198
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0082,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.965868,48.385491
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0084,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.966562,48.385464
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0086,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.965897,48.385526
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0088,,,,,,,,,,,,,0,,,,,P,prés,,,213,0.966072,48.38547
2019-341660,2019-11-30,000001,Vente,65000,,,LE MOULIN DE LA CROIX,B586,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZY0090,,,,,,,,,,,,,0,,,,,P,prés,,,337,0.966375,48.385516
2019-341727,2019-11-21,000001,Vente,8300,,,LE POINT DU JOUR,B721,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0018,,,,,,,,,,,,,0,,,,,T,terres,,,3700,0.930518,48.391292
2019-341727,2019-11-21,000001,Vente,8300,,,LA CROIX ROUGE,B351,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0028,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.9368,48.386721
2019-341727,2019-11-21,000001,Vente,8300,,,LA CROIX ROUGE,B351,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0028,,,,,,,,,,,,,0,,,,,P,prés,,,18900,0.9368,48.386721
2019-341755,2019-12-30,000001,Vente,91000,106,,LE DAMPIERRE,B355,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0091,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,200,0.963766,48.417252
2019-341755,2019-12-30,000001,Vente,91000,,,LE DAMPIERRE,B355,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0093,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.963948,48.41723
2019-341755,2019-12-30,000001,Vente,91000,,,LE DAMPIERRE,B355,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.964166,48.417101
