id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082671,2021-01-06,000001,Vente,42000,5,,CHE DU MOULIN,0180,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0032,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,77,-0.607162,43.113934
2021-1085107,2021-03-09,000001,Vente,138000,5776,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0776,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,403,-0.612786,43.112319
2021-1085107,2021-03-09,000001,Vente,138000,17,,CHE PONT DU MARTINET,0200,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.612696,43.11232
2021-1085507,2021-04-22,000001,Vente,44000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0258,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-0.61231,43.112896
2021-1085507,2021-04-22,000001,Vente,44000,11,,CHE PONT DU MARTINET,0200,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0259,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,41,-0.612253,43.11288
2021-1085507,2021-04-22,000001,Vente,44000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,-0.612454,43.112832
2021-1085626,2021-04-28,000001,Vente,330000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0702,,,,,,,,,,,,,0,,,,,P,prés,,,815,-0.608376,43.111926
2021-1085626,2021-04-28,000001,Vente,330000,18,B,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0710,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,534,-0.608349,43.112043
2021-1085626,2021-04-28,000001,Vente,330000,18,B,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,-0.608349,43.112043
2021-1088855,2021-08-06,000001,Vente,130000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,427,-0.612192,43.112377
2021-1088855,2021-08-06,000001,Vente,130000,16,,CHE PONT DU MARTINET,0200,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.612377,43.112461
2021-1088855,2021-08-06,000001,Vente,130000,16,,CHE PONT DU MARTINET,0200,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0210,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,318,-0.612377,43.112461
2021-1088889,2021-08-20,000001,Vente,91500,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0777,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.612738,43.112502
2021-1088889,2021-08-20,000001,Vente,91500,15,,CHE PONT DU MARTINET,0200,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0779,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,160,-0.612636,43.112512
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0046,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,108,-0.608089,43.11442
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0047,,,,,,,,,,,,,0,,,,,E,eaux,,,221,-0.60797,43.114442
2021-1089253,2021-08-20,000001,Vente,50000,9048,,CHE DU MOULIN,0180,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0048,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.608355,43.114559
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0049,,,,,,,,,,,,,0,,,,,E,eaux,,,23,-0.608412,43.114592
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0050,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,123,-0.608514,43.114728
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0057,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,760,-0.607949,43.114707
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0058,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-0.608507,43.114912
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,539,-0.608297,43.114706
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0060,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,105,-0.60789,43.114468
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,575,-0.607855,43.114508
2021-1089253,2021-08-20,000001,Vente,50000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0642,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,53,-0.607899,43.114429
2021-1089848,2021-09-02,000002,Vente,30000,,,CAMEIX ET LANNES DE BAGER,B033,64660,64360,Lurbe-Saint-Christau,64,,,643600000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.606315,43.116554
2021-1091303,2021-11-08,000001,Vente,105000,15,,RTE D ESCOT,0130,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0019,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,155,-0.607144,43.112999
2021-1091303,2021-11-08,000001,Vente,105000,,,CHE DU MOULIN,0180,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0021,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.607208,43.113244
2021-1091303,2021-11-08,000001,Vente,105000,,,VILLAGE,B199,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0022,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.607262,43.113138
2021-1093094,2021-12-30,000001,Vente,55000,,,RECURES,B175,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.60771,43.09709
2021-1093094,2021-12-30,000001,Vente,55000,,,RECURES,B175,64660,64360,Lurbe-Saint-Christau,64,,,643600000B0587,,,,,,,,,,,,,0,,,,,P,prés,,,12145,-0.607406,43.096668
