siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009355,00013,20000935500013,O,2007-06-07,,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211003256,00016,21100325600016,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,4,,7,,RUE,DES MONTS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.032911,48.370333,0.95,housenumber,7 Rue des Monts 10180 Saint-Benoît-sur-Seine,10336_0017_00007,G,7 RUE DES MONTS,
211003256,00024,21100325600024,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,GODON,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.030491,48.369235,0.94,housenumber,1 Rue Godon 10180 Saint-Benoît-sur-Seine,10336_0015_00001,G,1 RUE GODON,
251002051,00026,25100205100026,O,1996-05-10,03,2020,,2022-08-29T09:09:53,true,4,MAIRIE,7,,RUE,DES MONTS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,84.11Z,NAFRev2,O,4.032911,48.370333,0.95,housenumber,7 Rue des Monts 10180 Saint-Benoît-sur-Seine,10336_0017_00007,G,7 RUE DES MONTS,
251002267,00010,25100226700010,O,1994-09-08,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,7,,RUE,DES MONTS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,4.032911,48.370333,0.95,housenumber,7 Rue des Monts 10180 Saint-Benoît-sur-Seine,10336_0017_00007,G,7 RUE DES MONTS,
261003305,00016,26100330500016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,7,,RUE,DES MONTS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.032911,48.370333,0.95,housenumber,7 Rue des Monts 10180 Saint-Benoît-sur-Seine,10336_0017_00007,G,7 RUE DES MONTS,
261008106,00013,26100810600013,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,7,,RUE,DES MONTS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.032911,48.370333,0.95,housenumber,7 Rue des Monts 10180 Saint-Benoît-sur-Seine,10336_0017_00007,G,7 RUE DES MONTS,
291003812,00018,29100381200018,O,1996-06-13,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE,7,,RUE,DES MONTS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.032911,48.370333,0.95,housenumber,7 Rue des Monts 10180 Saint-Benoît-sur-Seine,10336_0017_00007,G,7 RUE DES MONTS,
302763834,00017,30276383400017,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,CHEZ MR HAMOT,,,,,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302763842,00010,30276384200010,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,10,,,FER DU MONT BEL AIR,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308231547,00024,30823154700024,O,1990-03-24,NN,,,2019-11-14T14:00:17,true,3,,38,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,4.030712,48.367922,0.95,housenumber,38 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00038,G,38 RUE DE THUREY,
310190426,00034,31019042600034,P,2018-10-01,,,,2021-02-23T10:38:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIT-SUR-SEINE,,[ND],10336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
315231308,00026,31523130800026,O,2020-09-01,,,4312BA,2022-01-15T03:35:56,true,1,,5,,RUE,DES COULIDEAUX,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.12B,NAFRev2,N,4.033524,48.369893,0.94,housenumber,5 Rue des Coulideaux 10180 Saint-Benoît-sur-Seine,10336_fmlyys_00005,G,5 RUE DES COULIDEAUX,
317628717,00033,31762871700033,O,2004-04-14,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.035943,48.364488,0.95,housenumber,3 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00003,G,3 RUE DE THUREY,
317809952,00029,31780995200029,O,1986-08-22,NN,,4334ZC,2020-02-18T04:09:17,true,4,,13,,RUE,DE LA CROIX,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,43.34Z,NAFRev2,N,4.031643,48.367953,0.94,housenumber,13 Rue de la Croix 10180 Saint-Benoît-sur-Seine,10336_0014_00013,G,13 RUE DE LA CROIX,
319572368,00011,31957236800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE MERY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.029888,48.368636,0.34,street,Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018,G,RUE DE THUREY,
322216581,00015,32221658100015,O,1981-07-09,NN,,,2019-11-14T14:00:17,true,1,,,,,,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327646337,00052,32764633700052,O,2018-08-01,,,,2022-11-21T08:54:43,false,1,,2,,IMP,DE JAVERNON,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,,,,4.027849,48.372952,0.83,housenumber,2 Impasse de Javernon 10180 Saint-Benoît-sur-Seine,10336_0225_00002,G,2 IMPASSE DE JAVERNON,
329823280,00022,32982328000022,O,2001-09-20,NN,,,2019-11-14T14:00:17,true,3,SAINT BENOIT SUR SEINE,16,,RUE,DES MONTS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.032711,48.370141,0.95,housenumber,16 Rue des Monts 10180 Saint-Benoît-sur-Seine,10336_0017_00016,G,16 RUE DES MONTS,
330327750,00049,33032775000049,O,1989-11-03,NN,,,2021-01-18T11:19:07,false,4,,76,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.11Z,NAFRev2,N,4.027576,48.372015,0.95,housenumber,76 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00076,G,76 RUE DE THUREY,
332964600,00024,33296460000024,O,,,,,2019-11-14T14:00:17,true,1,,18,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,45.3A,NAF1993,N,4.033962,48.365776,0.95,housenumber,18 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00018,G,18 RUE DE THUREY,
335356119,00016,33535611900016,O,,NN,,,2019-11-14T14:00:17,true,1,,36,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,69.11,NAP,N,4.031346,48.367467,0.95,housenumber,36 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00036,G,36 RUE DE THUREY,
340956929,00012,34095692900012,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE MERY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,4.029888,48.368636,0.34,street,Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018,G,RUE DE THUREY,
342728284,00015,34272828400015,O,1987-10-07,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE MERY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.029888,48.368636,0.34,street,Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018,G,RUE DE THUREY,
349931162,00011,34993116200011,O,1989-03-03,NN,,,2019-11-14T14:00:17,true,3,,83,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.025056,48.371063,0.95,housenumber,83 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00083,G,83 RUE DE THUREY,
350806683,01329,35080668301329,O,2013-10-25,,,,2019-11-14T14:00:17,false,2,,,,,DES BULIES,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,4.034149,48.369244,0.47,street,Rue des Coulideaux 10180 Saint-Benoît-sur-Seine,10336_fmlyys,G,RUE DES COULIDEAUX,
378131569,00014,37813156900014,O,1990-05-17,NN,,,2019-11-14T14:00:17,true,3,,28,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.032337,48.366705,0.95,housenumber,28 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00028,G,28 RUE DE THUREY,
390747160,00021,39074716000021,O,1994-07-29,NN,,,2019-11-14T14:00:17,false,4,,52,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,N,4.028786,48.369616,0.95,housenumber,52 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00052,G,52 RUE DE THUREY,
390954089,00012,39095408900012,O,1993-03-12,11,2020,,2022-08-29T09:15:21,true,4,,83,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.025056,48.371063,0.95,housenumber,83 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00083,G,83 RUE DE THUREY,
392585295,00018,39258529500018,O,1993-06-01,NN,,,2022-05-07T12:20:59,true,3,FERME DU MONT BEL AIR,,,,,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.077308,48.385223,0.56,street,Ferme de Belair 10180 Saint-Benoît-sur-Seine,10336_B029,D,FERME DE BELAIR,
393254776,00015,39325477600015,O,1993-10-27,NN,,,2019-11-14T14:00:17,true,3,,,,,,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394521389,00012,39452138900012,O,1994-03-15,NN,,,2019-11-14T14:00:17,false,4,,52,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,O,4.028786,48.369616,0.95,housenumber,52 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00052,G,52 RUE DE THUREY,
397421371,00014,39742137100014,O,1994-06-09,NN,,,2019-11-14T14:00:17,true,3,,32,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.031832,48.367084,0.95,housenumber,32 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00032,G,32 RUE DE THUREY,
399325034,00011,39932503400011,O,,NN,,,2019-11-14T14:00:17,true,1,,31,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,20.5A,NAF1993,N,4.032181,48.366712,0.95,housenumber,31 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00031,G,31 RUE DE THUREY,
401619580,00012,40161958000012,O,,NN,,,2019-11-14T14:00:17,true,1,,31,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,20.5A,NAF1993,N,4.032181,48.366712,0.95,housenumber,31 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00031,G,31 RUE DE THUREY,
404817124,00013,40481712400013,O,1996-04-04,NN,,,2019-11-14T14:00:17,false,4,,52,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,4.028786,48.369616,0.95,housenumber,52 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00052,G,52 RUE DE THUREY,
404993289,00010,40499328900010,O,1995-07-06,NN,,,2019-11-14T14:00:17,false,3,,52,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.028786,48.369616,0.95,housenumber,52 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00052,G,52 RUE DE THUREY,
405347998,00016,40534799800016,O,1996-05-15,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2C,NAF1993,N,4.036121,48.364457,0.95,housenumber,4 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00004,G,4 RUE DE THUREY,
408808475,00011,40880847500011,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808483,00015,40880848300015,O,1991-10-01,NN,,,2020-09-04T03:48:44,true,4,,2,,RUE,DU CORPS DE GARDE,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,4.032421,48.367481,0.93,housenumber,2 Rue du Corps de Garde 10180 Saint-Benoît-sur-Seine,10336_0013_00002,G,2 RUE DU CORPS DE GARDE,
408808491,00018,40880849100018,O,1996-08-01,NN,,,2020-03-07T03:47:45,true,4,,12,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,01.11Z,NAFRev2,N,4.034776,48.365286,0.95,housenumber,12 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00012,G,12 RUE DE THUREY,
408808863,00018,40880886300018,O,1991-11-01,NN,,,2021-02-23T11:30:58,true,5,,108,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,4.025461,48.374256,0.95,housenumber,108 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00108,G,108 RUE DE THUREY,
410025696,00015,41002569600015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,6,,63,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.028616,48.369682,0.95,housenumber,63 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00063,G,63 RUE DE THUREY,
410025696,00023,41002569600023,O,2004-01-01,NN,,,2019-11-14T14:00:17,false,4,,63,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2009-04-15,F,LA PRINTANIERE,,,,46.21Z,NAFRev2,N,4.028616,48.369682,0.95,housenumber,63 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00063,G,63 RUE DE THUREY,
410025696,00031,41002569600031,O,2012-11-21,,,,2019-11-14T14:00:17,false,1,,63,,RUE,DE THUYEY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,68.20B,NAFRev2,N,4.028616,48.369682,0.79,housenumber,63 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00063,G,63 RUE DE THUREY,
410091086,00018,41009108600018,O,1996-12-01,NN,,,2019-11-14T14:00:17,true,3,,38,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,55.3A,NAFRev1,N,4.030712,48.367922,0.95,housenumber,38 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00038,G,38 RUE DE THUREY,
410379291,00017,41037929100017,O,1996-12-16,NN,,,2019-11-14T14:00:17,false,4,,52,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,1999-10-01,F,GERANT DE LA SARL THICAM,,,,74.1J,NAF1993,N,4.028786,48.369616,0.95,housenumber,52 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00052,G,52 RUE DE THUREY,
414569079,00018,41456907900018,O,1996-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423092493,00018,42309249300018,O,1999-04-25,NN,,,2021-10-27T08:04:36,true,3,,44,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.029888,48.368636,0.95,housenumber,44 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00044,G,44 RUE DE THUREY,
429299373,00010,42929937300010,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429636210,00016,42963621000016,O,2000-02-22,NN,,,2019-11-14T14:00:17,true,3,MME PEUGNET MARTINE,45,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.030462,48.367973,0.95,housenumber,45 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00045,G,45 RUE DE THUREY,
431577626,00010,43157762600010,O,2000-05-23,NN,,,2019-11-14T14:00:17,true,3,,76,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.027576,48.372015,0.95,housenumber,76 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00076,G,76 RUE DE THUREY,
439033812,00041,43903381200041,O,2022-03-01,,,4333ZZ,2023-03-04T12:49:35,true,1,,114,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.33Z,NAFRev2,O,4.029888,48.368636,0.72,street,Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018,G,RUE DE THUREY,
441875671,00022,44187567100022,O,2021-10-29,,,,2022-10-28T04:15:39,true,1,,1,,,VOIE DES CRAONS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,01.11Z,NAFRev2,N,4.035074,48.367513,0.44,housenumber,1 Voie du Vion 10180 Saint-Benoît-sur-Seine,10336_0292_00001,G,1 VOIE DU VION,
442452900,00016,44245290000016,O,2002-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444806855,00037,44480685500037,O,2021-02-01,,,,2022-05-05T10:47:02,true,2,,69,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,46.19B,NAFRev2,N,4.028312,48.370246,0.95,housenumber,69 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00069,G,69 RUE DE THUREY,
445290109,00047,44529010900047,O,2022-05-16,,,,2022-09-20T04:03:34,true,1,,114,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,68.20B,NAFRev2,N,4.029888,48.368636,0.72,street,Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018,G,RUE DE THUREY,
450636360,00015,45063636000015,O,2003-10-15,NN,,,2019-11-14T14:00:17,false,4,,63,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,01.13Z,NAFRev2,N,4.028616,48.369682,0.95,housenumber,63 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00063,G,63 RUE DE THUREY,
450636360,00023,45063636000023,O,2017-12-07,,,,2021-02-23T13:33:32,true,1,,15,,RUE,DU VALIN,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,01.11Z,NAFRev2,N,4.030924,48.373133,0.94,housenumber,15 Rue du Valin 10180 Saint-Benoît-sur-Seine,10336_0019_00015,G,15 RUE DU VALIN,
450933544,00030,45093354400030,O,2006-01-23,NN,,,2019-11-14T14:00:17,true,3,,20,,IMP,DES COULIDEAUX,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,4.035251,48.368112,0.74,housenumber,20 Rue des Coulideaux 10180 Saint-Benoît-sur-Seine,10336_fmlyys_00020,G,20 RUE DES COULIDEAUX,
452843386,00015,45284338600015,P,2004-03-30,NN,,,2023-01-13T19:32:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIT-SUR-SEINE,,[ND],10336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
453118671,00016,45311867100016,O,2004-04-14,NN,,,2019-11-14T14:00:17,true,5,,38,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,55.10Z,NAFRev2,O,4.030712,48.367922,0.95,housenumber,38 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00038,G,38 RUE DE THUREY,
453887127,00018,45388712700018,O,2004-04-14,NN,,,2019-11-14T14:00:17,true,3,,38,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.030712,48.367922,0.95,housenumber,38 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00038,G,38 RUE DE THUREY,
478997125,00016,47899712500016,O,2004-10-05,NN,,,2019-11-14T14:00:17,true,3,,28,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.032337,48.366705,0.95,housenumber,28 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00028,G,28 RUE DE THUREY,
484573258,00015,48457325800015,O,2005-10-06,03,2020,,2022-08-29T09:18:11,false,3,,92,,RUE,THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,62.01Z,NAFRev2,O,4.026459,48.373266,0.94,housenumber,92 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00092,G,92 RUE DE THUREY,
488476847,00014,48847684700014,O,2006-02-09,,,,2019-11-14T14:00:17,true,3,,1,,IMP,LES COULIDEAUX,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,4.033224,48.36968,0.7,street,Les Coulideaux 10180 Saint-Benoît-sur-Seine,10336_h5muj8,G,LES COULIDEAUX,
490111200,00021,49011120000021,O,2006-09-09,,,,2019-11-14T14:00:17,false,2,,4,,RUE,DE LA CROIX,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,85.1G,NAFRev1,N,4.031027,48.368676,0.94,housenumber,4 Rue de la Croix 10180 Saint-Benoît-sur-Seine,10336_0014_00004,G,4 RUE DE LA CROIX,
493388144,00013,49338814400013,O,2006-11-13,,,,2019-11-14T14:00:17,true,2,,,,,FERME DU MONT BEL AIR,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.077308,48.385223,0.56,street,Ferme de Belair 10180 Saint-Benoît-sur-Seine,10336_B029,G,FERME DE BELAIR,
495171167,00036,49517116700036,O,2020-02-25,,,,2021-04-29T20:00:28,true,1,,25,B,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,85.59B,NAFRev2,N,4.0328,48.366298,0.95,housenumber,25b Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00025_b,G,25B RUE DE THUREY,
501190797,00016,50119079700016,O,2007-12-01,,,8122ZZ,2019-11-14T14:00:17,true,2,,4,,RLE,CHAUDIGNE,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.027945,48.36928,0.82,housenumber,4 Ruelle Chaudigne 10180 Saint-Benoît-sur-Seine,10336_0012_00004,G,4 RUELLE CHAUDIGNE,
503403271,00011,50340327100011,O,2008-03-11,,,,2019-11-14T14:00:17,true,1,,16,,RUE,DES TRICASSES,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,68.20B,NAFRev2,N,4.033229,48.368649,0.94,housenumber,16 Rue des Tricasses 10180 Saint-Benoît-sur-Seine,10336_0100_00016,G,16 RUE DES TRICASSES,
507412856,00019,50741285600019,O,2008-06-01,NN,,,2019-11-14T14:00:17,true,3,,38,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2009-10-13,F,LE CHAUDRON DE DAGDA,,,,55.10Z,NAFRev2,O,4.030712,48.367922,0.95,housenumber,38 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00038,G,38 RUE DE THUREY,
509387379,00043,50938737900043,O,2013-03-22,,,,2020-06-11T03:53:09,true,1,,2,,IMP,DE JAVERNON,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,70.22Z,NAFRev2,N,4.027849,48.372952,0.83,housenumber,2 Impasse de Javernon 10180 Saint-Benoît-sur-Seine,10336_0225_00002,G,2 IMPASSE DE JAVERNON,
510487606,00012,51048760600012,O,2009-01-12,,,,2019-11-14T14:00:17,true,1,,20,,IMP,DES COULIDEAUX,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,68.20B,NAFRev2,N,4.035251,48.368112,0.74,housenumber,20 Rue des Coulideaux 10180 Saint-Benoît-sur-Seine,10336_fmlyys_00020,G,20 RUE DES COULIDEAUX,
511223646,00023,51122364600023,O,2015-01-19,,,4520AC,2019-11-14T14:00:17,false,2,,57,,RUE,DE THUREY,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2015-04-13,F,RC AUTO,,,,45.11Z,NAFRev2,N,4.029029,48.369131,0.95,housenumber,57 Rue de Thurey 10180 Saint-Benoît-sur-Seine,10336_0018_00057,G,57 RUE DE THUREY,
512508342,00015,51250834200015,O,2009-05-01,11,2020,4312AZ,2022-08-29T09:16:11,true,2,,8,,IMP,LES COULIDEAUX,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,43.12A,NAFRev2,N,4.033224,48.36968,0.7,street,Les Coulideaux 10180 Saint-Benoît-sur-Seine,10336_h5muj8,G,LES COULIDEAUX,
513730184,00019,51373018400019,O,2009-07-20,,,,2019-11-14T14:00:17,true,2,,11,,RUE,DES MONTS,10180,SAINT-BENOIT-SUR-SEINE,,,10336,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,95.11Z,NAFRev2,N,4.031189,48.369552,0.95,housenumber,11 Rue des Monts 10180 Saint-Benoît-sur-Seine,10336_0017_00011,G,11 RUE DES MONTS,