siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095510657,00018,09551065700018,O,,NN,,,,true,1,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1982-02-05,F,,,,,67.01,NAP,N,,,0,,,,,,
095811147,00016,09581114700016,O,,NN,,,,true,1,,,,,MOULIN BEAUD,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,81.21,NAP,N,0.016216,48.401857,0.59,locality,Moulin de Baudet 61250 Héloup,61203_b131,G,MOULIN DE BAUDET,
095910493,00030,09591049300030,O,1990-08-01,NN,,,2012-07-28T10:54:37,true,4,,,,,LA CARLIERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.9152325,46.7157911,0.88,poi.track,Chemin Rural de Beaulieu à la Carlière Néons-sur-Creuse,https://osm.org/way/195744406,G,,
096215553,00015,09621555300015,O,1962-01-01,NN,,,2008-01-04T18:11:25,true,3,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
096310263,00031,09631026300031,O,1999-09-01,NN,,,2012-07-28T11:06:58,true,4,,,,,LES FOSSES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.034434,48.394055,0.74,street,Route des Fosses 61250 Héloup,61203_0040,G,ROUTE DES FOSSES,
096310271,00034,09631027100034,O,1995-05-01,NN,,,2016-01-12T00:10:21,false,4,,,,,LES FOSSES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.034434,48.394055,0.74,street,Route des Fosses 61250 Héloup,61203_0040,G,ROUTE DES FOSSES,
096310271,00042,09631027100042,O,1997-01-01,NN,,,2008-01-04T18:11:29,true,3,,,,,BEAUVAIS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0899092,49.4288339,0.9,poi.park,(Parc) Beauvais,https://osm.org/way/556458817,G,,
096610019,00026,09661001900026,O,,NN,,,,true,1,,,,LD,BOIS DES CLAIRETS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,22.02,NAP,N,0.032942,48.388424,0.38,locality,Le Bois de la Fere 61250 Héloup,61203_b010,G,LE BOIS DE LA FERE,
096610308,00031,09661030800031,O,1983-12-31,NN,,,2012-09-25T09:17:07,false,4,,,,,LES TROIS CHENES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
096610811,00018,09661081100018,O,,,,,,true,1,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
097110373,00012,09711037300012,O,,,,,,true,1,,,,,LES FOSSES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.034434,48.394055,0.74,street,Route des Fosses 61250 Héloup,61203_0040,G,ROUTE DES FOSSES,
097310312,00018,09731031200018,O,,,,,,true,1,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
097310437,00021,09731043700021,O,1982-09-01,NN,,,,true,1,,,,,HAMEAUX DE LA TREILLERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0D,NAF1993,O,0.024678,48.397978,0.93,street,Les Hameaux de la Treillere 61250 Héloup,61203_b454,G,LES HAMEAUX DE LA TREILLERE,
216102038,00017,21610203800017,O,1983-03-01,11,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216102038,00033,21610203800033,O,1983-12-21,03,2018,,2020-08-25T10:18:13,false,4,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216102038,00041,21610203800041,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216102038,00058,21610203800058,O,1999-12-25,NN,,,2008-01-04T18:38:11,false,2,MAIRIE,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216102038,00066,21610203800066,O,2000-01-01,NN,,,2013-10-05T12:10:07,false,4,MAIRIE,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266103464,00019,26610346400019,O,1995-12-25,NN,,,2016-07-23T12:11:58,true,3,MAIRIE,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
276100047,00014,27610004700014,O,,,,,,true,1,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100787,00013,29610078700013,O,1987-01-01,NN,,,2008-01-04T19:07:19,true,3,MAIRIE,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304825466,00036,30482546600036,O,2008-01-01,,,,2021-02-23T10:36:56,true,1,LA LONDONNERIE,27,,RTE,ST JAMES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.051948,48.391185,0.43,street,Sainte James 61250 Héloup,61203_b213,G,SAINTE JAMES,
308981018,00028,30898101800028,O,1900-01-01,NN,,,2012-05-05T00:58:45,true,5,LD LE TREMONT,20,,RTE,DE CHABLE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,33.12Z,NAFRev2,O,0.021493,48.410646,0.67,housenumber,20 Route du Chable 61250 Héloup,61203_0020_00020,G,20 ROUTE DU CHABLE,
309287043,00017,30928704300017,O,,NN,,,,true,1,,,,,LA BROUSSE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
312258429,00041,31225842900041,O,,NN,,,,true,1,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315627141,00023,31562714100023,O,,,,,,true,1,,,,,LA RUE MONNERIE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,51.4C,NAF1993,N,0.023274,48.393874,0.78,street,Rue Monnerie 61250 Héloup,61203_b212,G,RUE MONNERIE,
317077063,00012,31707706300012,O,,NN,,,,true,1,,,,,LE PARCY,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.3F,NAF1993,N,0.025601,48.397033,0.31,street,Route de Moulins le Carbonnel 61250 Héloup,61203_0001,G,ROUTE DE MOULINS LE CARBONNEL,
317898666,00019,31789866600019,O,1980-01-01,NN,,,,false,4,,,,LD,LES TROIS CHENES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,70.2C,NAFRev1,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
320126584,00012,32012658400012,O,1981-01-02,NN,,,2008-11-07T00:36:08,true,4,LE ROCHER,,,RTE,DE MOULIN CARBONNEL,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,0.025601,48.397033,0.79,street,Route de Moulins le Carbonnel 61250 Héloup,61203_0001,G,ROUTE DE MOULINS LE CARBONNEL,
320909930,00010,32090993000010,O,,,,,,true,1,,,,,LES FOSSES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.034434,48.394055,0.74,street,Route des Fosses 61250 Héloup,61203_0040,G,ROUTE DES FOSSES,
321063216,00014,32106321600014,O,1980-11-17,NN,,,2019-06-24T13:21:00,true,4,,,,,BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321097321,00012,32109732100012,O,,,,,,true,1,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322397324,00011,32239732400011,O,,,,,2008-01-06T11:31:48,true,1,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,65.03,NAP,N,,,0,,,,,,
322765389,00034,32276538900034,O,,NN,,,,true,1,,,,,LES ROCHERS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
322821380,00027,32282138000027,O,,NN,,,,true,1,,,,PL,DE L EGLISE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,55.4B,NAF1993,N,0.025876,48.397682,0.74,street,Chemin de l'Eglise 61250 Héloup,61203_0035,G,CHEMIN DE L EGLISE,
323670380,00019,32367038000019,O,1981-12-01,NN,,,2006-01-22T06:32:06,false,4,,,,PL,DE L EGLISE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,0.025876,48.397682,0.74,street,Chemin de l'Eglise 61250 Héloup,61203_0035,G,CHEMIN DE L EGLISE,
323873950,00014,32387395000014,O,1982-02-05,NN,,,2008-01-05T19:23:56,true,3,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324342831,00074,32434283100074,O,2010-05-01,,,,2014-09-04T04:42:03,true,1,,6,,,CHEMIN DE L ANCIENNE ECOLE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,80.20Z,NAFRev2,N,0.025485,48.396662,0.94,housenumber,6 Chemin de l'Ancienne Ecole 61250 Héloup,61203_0005_00006,G,6 CHEMIN DE L ANCIENNE ECOLE,
326796117,00025,32679611700025,O,1990-03-15,,,,2008-11-07T00:44:12,false,4,,,,LD,LES NORMANDIERES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1993-12-25,F,E.M.E.S.,,,,74.2C,NAF1993,N,0.024678,48.397978,0.32,street,Les Hameaux de la Treillere 61250 Héloup,61203_b454,G,LES HAMEAUX DE LA TREILLERE,
326796117,00033,32679611700033,O,1992-12-14,NN,,,2008-11-07T00:44:12,false,4,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1995-12-25,F,E.M.E.S,,,,74.2C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329829899,00015,32982989900015,O,,NN,,,2007-08-21T11:55:30,true,1,,,,LOT,LES ARDRIERS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
331573238,00010,33157323800010,O,1985-01-01,NN,,,2008-01-04T20:14:33,true,3,,,,,LE CHENE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
334476249,00019,33447624900019,O,1983-05-24,NN,,,2018-09-29T12:29:17,true,4,,,,,MAISON COMMUNE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.578987,47.474963,0.9,poi.townhall,Maison Commune (Hôtel de ville) Étrappe,https://osm.org/way/211664402,G,,
338005101,00013,33800510100013,O,1986-04-01,NN,,4520AB,2014-06-27T00:14:23,true,4,,,,,LES ARDRIERS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,0.1695998,47.9994616,0.89,poi.residential,Les Ardriers (Zone résidentielle) Le Mans,https://osm.org/way/204128075,G,,
338185457,00011,33818545700011,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1991-01-19,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338330335,00013,33833033500013,O,1986-06-04,,,,2008-01-04T21:19:29,true,4,,,,,CHATEAU DE BEAUVAIS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.0350757,48.4411473,0.91,poi.castle,Château de Beauvais Lanvallay,https://osm.org/way/95681304,G,,
339943417,00016,33994341700016,O,1987-01-15,NN,,,2008-11-07T00:59:48,false,4,,,,,LA LONDONNERIE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,60.2E,NAF1993,N,0.023274,48.393874,0.44,street,Rue Monnerie 61250 Héloup,61203_b212,G,RUE MONNERIE,
341587293,00018,34158729300018,O,1987-06-01,NN,,,,false,4,,,,,L EPINE TREZIN,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
341587293,00026,34158729300026,O,2003-05-12,NN,,,2012-10-31T10:44:45,false,4,,1,,RTE,DE ST JAMES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,0.051948,48.391185,0.43,housenumber,1 Sainte James 61250 Héloup,61203_b213_00001,G,1 SAINTE JAMES,
341587293,00034,34158729300034,O,2012-10-01,,,,2015-12-09T05:26:44,true,2,,28,,RTE,DE L ARDOISIERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.025964,48.397133,0.86,housenumber,28 Route de l'Ardoisière 61250 Héloup,61203_0070_00028,G,28 ROUTE DE L ARDOISIERE,
342323367,00025,34232336700025,O,2017-04-01,,,,2021-02-23T10:57:51,true,1,,11,,CHE,DE L'ANCIENNE ECOLE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,0.026803,48.397112,0.87,housenumber,11 Chemin de l'Ancienne Ecole 61250 Héloup,61203_0005_00011,G,11 CHEMIN DE L ANCIENNE ECOLE,
343954335,00026,34395433500026,O,2005-12-31,,,,2008-01-04T22:22:09,true,2,,43,,RTE,DE ST GERMAIN,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.02639,48.40315,0.84,housenumber,43 Rte de Saint Germain du Corbeis 61250 Héloup,61203_0065_00043,G,43 RTE DE ST GERMAIN DU CORBEIS,
348723586,00015,34872358600015,O,1988-10-17,NN,,,2011-02-25T06:16:15,true,4,,,,,L EPINE TREZIN,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349491415,00015,34949141500015,O,,,,,,true,1,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349822957,00024,34982295700024,O,2021-01-01,,,,2021-04-30T08:39:55,true,2,,1823,,RTE,DE L'ARDOISIERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,85.53Z,NAFRev2,N,0.046035,48.390241,0.87,housenumber,1823 Route de l'Ardoisière 61250 Héloup,61203_0070_01823,G,1823 ROUTE DE L ARDOISIERE,
350057402,00017,35005740200017,O,1989-03-10,NN,,,2008-01-04T23:12:00,true,3,,,,,,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350164588,00013,35016458800013,O,1989-02-10,NN,,,2008-06-29T05:36:18,false,3,,,,,MOULIN DU BAUDET,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.016216,48.401857,0.78,locality,Moulin de Baudet 61250 Héloup,61203_b131,G,MOULIN DE BAUDET,
351546841,00013,35154684100013,O,1989-07-15,NN,,,2008-01-05T19:42:37,true,3,,,,,LES TROIS CHENES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
378910020,00015,37891002000015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,0.025876,48.397682,0.74,street,Chemin de l'Eglise 61250 Héloup,61203_0035,G,CHEMIN DE L EGLISE,
380187765,00017,38018776500017,O,,NN,,,,true,1,,,,,LES ARDRIERS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,0.1695998,47.9994616,0.89,poi.residential,Les Ardriers (Zone résidentielle) Le Mans,https://osm.org/way/204128075,G,,
382293447,00035,38229344700035,O,1994-01-01,,,,2021-02-23T11:10:39,true,1,,,,,LA MARE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.11Z,NAFRev2,N,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
383307154,00021,38330715400021,O,1991-03-08,NN,,,,false,3,,,,,LES RIDERETS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,91.3E,NAFRev1,N,0.024678,48.397978,0.38,street,Les Hameaux de la Treillere 61250 Héloup,61203_b454,G,LES HAMEAUX DE LA TREILLERE,
383944386,00010,38394438600010,O,1991-12-01,NN,,,2021-02-23T11:12:07,true,4,,,,,LA JOUXTIERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.049789,48.382689,0.5,locality,La Grande Ribottiere 61250 Héloup,61203_b104,G,LA GRANDE RIBOTTIERE,
384162962,00011,38416296200011,O,1991-09-01,NN,,,2008-01-04T22:34:42,true,3,,,,,MEHERY,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384412458,00018,38441245800018,O,,NN,,,,true,1,,,,,LE BOIS DE LA FERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,0.032942,48.388424,0.94,locality,Le Bois de la Fere 61250 Héloup,61203_b010,G,LE BOIS DE LA FERE,
387784341,00019,38778434100019,O,1992-06-01,01,2018,,2020-08-25T10:22:54,true,4,,,,,LE PATIS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.054741,48.380277,0.73,street,Les Pâtis 61250 Héloup,61203_ysnz8m,G,LES PATIS,
387878598,00037,38787859800037,O,2001-12-07,NN,,,2011-04-23T07:50:14,true,5,,,,,LA MARE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,O,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
387904063,00014,38790406300014,O,1980-01-01,NN,,,2006-11-25T11:50:54,true,3,,,,,LE MOULIN,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.1C,NAF1993,N,0.025601,48.397033,0.82,street,Route de Moulins le Carbonnel 61250 Héloup,61203_0001,G,ROUTE DE MOULINS LE CARBONNEL,
388687386,00010,38868738600010,O,1992-01-01,,,,,false,3,,,,,LES RIDERETS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,N,0.024678,48.397978,0.38,street,Les Hameaux de la Treillere 61250 Héloup,61203_b454,G,LES HAMEAUX DE LA TREILLERE,
389149584,00010,38914958400010,O,,,,,,true,1,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,91.3E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390686608,00014,39068660800014,O,1993-03-24,NN,,,2019-04-26T17:16:09,false,3,,,,,LE ROCHER,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
390686608,00022,39068660800022,O,2000-01-01,,,,2019-04-26T17:16:09,true,1,,39,,RTE,DE SAINT GERMAIN DU CORBEIS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20B,NAFRev2,N,0.027076,48.403049,0.94,housenumber,39 Rte de Saint Germain du Corbeis 61250 Héloup,61203_0065_00039,G,39 RTE DE ST GERMAIN DU CORBEIS,
391042843,00014,39104284300014,O,1993-04-01,NN,,,2019-05-24T03:49:05,true,6,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,68.20B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393015516,00015,39301551600015,O,1990-01-01,NN,,,,true,1,,,,,LA BOISNIERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,01.1A,NAF1993,N,0.0218346,48.4064693,0.89,poi.track,Chemin de la Boisnière Héloup,https://osm.org/way/427225903,G,,
393018171,00016,39301817100016,O,1993-10-01,01,2018,,2020-08-25T10:27:47,true,5,,,,,LA RETENUE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7116307,44.2126691,0.89,poi.restaurant,La Retenue (Restaurant) Canet-de-Salars,https://osm.org/node/3700887418,G,,
393018262,00013,39301826200013,O,1982-01-01,NN,,,,true,1,,,,,LES RIDERETS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.3Z,NAF1993,N,0.024678,48.397978,0.38,street,Les Hameaux de la Treillere 61250 Héloup,61203_b454,G,LES HAMEAUX DE LA TREILLERE,
393079462,00023,39307946200023,O,2007-02-23,,,,2013-09-01T03:32:45,true,3,AU CLOS FLEURI,,,,ZONE ARTISANALE D HESLOUP,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
394985386,00017,39498538600017,O,1993-01-01,NN,,,2012-03-08T04:52:53,true,4,,,,,LES PATURES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.7268299,50.1884095,0.89,poi.meadow,Les Grandes Patures (Prairie) Locquignol,https://osm.org/way/48562531,G,,
398199547,00017,39819954700017,O,1994-09-01,NN,,,2021-02-02T08:04:40,true,6,LES ROCHERS,23,,RTE,DE SAINT GERMAIN DU CORBEIS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,GHIMA SERVICES,82.11Z,NAFRev2,N,0.0616605,48.4243565,0.82,poi.place_of_worship,(Lieu de culte) Saint-Germain-du-Corbéis,https://osm.org/way/116047929,G,,
399527969,00014,39952796900014,O,1995-02-01,NN,,,2009-02-18T04:41:51,false,4,,,,,LA JOUSTIERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.31Z,NAFRev2,N,-1.452141,47.4607769,0.89,poi.residential,La Joustière (Zone résidentielle) Les Touches,https://osm.org/way/318713626,G,,
403242548,00028,40324254800028,O,1996-08-30,NN,,,2008-11-08T01:15:04,false,4,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-05-24,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403483365,00017,40348336500017,O,1995-01-01,NN,,,2007-06-07T12:31:05,true,3,,,,,LE BOURG,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404967812,00029,40496781200029,O,1998-02-01,NN,,4332AA,2014-06-27T00:28:34,true,3,,,,,LA TREILLERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.024678,48.397978,0.91,street,Les Hameaux de la Treillere 61250 Héloup,61203_b454,G,LES HAMEAUX DE LA TREILLERE,
405330531,00014,40533053100014,O,,NN,,,,true,1,,,,,LE CHENE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
410313142,00011,41031314200011,O,1997-01-01,,,,,false,4,,,,,LES FOSSES,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,O,0.034434,48.394055,0.74,street,Route des Fosses 61250 Héloup,61203_0040,G,ROUTE DES FOSSES,
410313142,00029,41031314200029,O,2001-01-01,11,2018,,2020-09-14T10:43:17,true,5,,,,LD,LA MARE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,77.31Z,NAFRev2,O,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
410342018,00034,41034201800034,O,2010-11-02,,,,2011-07-19T04:47:33,true,2,,39,,HAM,DE BELLEVUE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,46.19B,NAFRev2,N,0.023516,48.399414,0.86,housenumber,39 Le Hameau de Bellevue 61250 Héloup,61203_b453_00039,G,39 LE HAMEAU DE BELLEVUE,
411441447,00017,41144144700017,O,1995-01-01,NN,,,2008-01-04T21:59:02,true,3,,,,,LE TREMONT,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.441798,47.1521537,0.88,poi.restaurant,Le Relais de Trémont (Restaurant) Lys-Haut-Layon,https://osm.org/node/3498660141,G,,
412246654,00021,41224665400021,O,1998-01-06,,,,,true,1,,,,,LA NOE DES DOUETS,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,0.022588,48.391919,0.94,street,La Noe des Douets 61250 Héloup,61203_b134,G,LA NOE DES DOUETS,
413324708,00010,41332470800010,O,1992-01-01,NN,,,2008-01-04T22:31:55,true,3,,,,,LA RIBOTTIERE,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.049789,48.382689,0.86,locality,La Grande Ribottiere 61250 Héloup,61203_b104,G,LA GRANDE RIBOTTIERE,
413324716,00013,41332471600013,O,1989-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,LE TREMONT,61250,HELOUP,,,61203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.441798,47.1521537,0.88,poi.restaurant,Le Relais de Trémont (Restaurant) Lys-Haut-Layon,https://osm.org/node/3498660141,G,,