id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144069,2023-01-05,000001,Vente,45500,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,0.409929,46.667733
2023-1144126,2023-01-06,000001,Vente,46600,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,0.41153,46.667656
2023-1144136,2023-01-06,000001,Vente,46400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.410477,46.667686
2023-1144137,2023-01-06,000001,Vente,42500,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.410724,46.667961
2023-1144145,2023-01-05,000001,Vente,48000,,,FONTAINE,B056,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZK0370,,,,,,,,,,,,,0,,,,,T,terres,,,546,0.386058,46.645404
2023-1144443,2023-01-25,000001,Vente,256000,11,,RUE DU 19 MARS 1962,0241,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS0733,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,580,0.401158,46.675019
2023-1144443,2023-01-25,000001,Vente,256000,,,L HOPITEAU,B085,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS0740,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.400895,46.675008
2023-1144675,2023-01-30,000001,Vente,7000,,,LES PETITS PRES,B107,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AB0308,,,,,,,,,,,,,0,,,,,T,terres,,,586,0.3931,46.685313
2023-1144675,2023-01-30,000001,Vente,7000,,,LES PETITS PRES,B107,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AB0311,,,,,,,,,,,,,0,,,,,T,terres,,,738,0.392141,46.685416
2023-1144675,2023-01-30,000001,Vente,7000,,,LES PETITS PRES,B107,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AB0319,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.392137,46.685288
2023-1144683,2023-01-19,000001,Vente,46400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.410255,46.667137
2023-1144692,2023-02-01,000001,Vente,42500,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.410601,46.667824
2023-1144694,2023-01-23,000001,Vente,6000,,,LES PETITS PRES,B107,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AB0308,,,,,,,,,,,,,0,,,,,T,terres,,,586,0.3931,46.685313
2023-1144694,2023-01-23,000001,Vente,6000,,,LES PETITS PRES,B107,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AB0316,,,,,,,,,,,,,0,,,,,T,terres,,,442,0.391142,46.685299
2023-1144694,2023-01-23,000001,Vente,6000,,,LES PETITS PRES,B107,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AB0319,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.392137,46.685288
2023-1144696,2023-01-20,000001,Vente,10274.4,,,LA PETITE MAMOT,B106,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZH0259,,,,,,,,,,,,,0,,,,,T,terres,,,8562,0.404053,46.665766
2023-1144699,2023-01-20,000001,Vente,200000,2,,ALL DES TILLEULS,0370,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0460,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,622,0.399839,46.671535
2023-1144700,2023-01-26,000001,Vente,187000,48,,RTE DU DOLMEN,0242,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AC0502,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1113,0.405535,46.684186
2023-1144700,2023-01-26,000001,Vente,187000,48,,RTE DU DOLMEN,0242,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AC0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,0.405535,46.684186
2023-1145054,2023-02-07,000001,Vente,269990,5,,ALL JEAN LOOSFELD,0281,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS0952,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,272,0.392624,46.674136
2023-1145054,2023-02-07,000001,Vente,269990,,,LES GAINS,B065,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,0.392577,46.674057
2023-1145054,2023-02-07,000001,Vente,269990,,,LES GAINS,B065,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,0.392618,46.674237
2023-1145054,2023-02-07,000001,Vente,269990,,,LES GAINS,B065,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,0.392765,46.67419
2023-1145054,2023-02-07,000001,Vente,269990,,,LES GAINS,B065,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS1015,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.392617,46.673959
2023-1145054,2023-02-07,000001,Vente,269990,,,LES GAINS,B065,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS1185,,,,,,,,,,,,,0,,,,,T,terres,,,652,0.392667,46.673866
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1407,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,640,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,360,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1407,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,35,,AV DE LA GARE,0255,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0075,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,1407,0.389118,46.675274
2023-1145063,2023-02-07,000001,Vente,350000,,,LE COTEAU DES GAINS,B042,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0316,,,,,,,,,,,,,0,,,,,J,jardins,,,1598,0.389046,46.67471
2023-1145296,2023-02-02,000001,Vente,154000,5445,,RTE DE MONTAMISE,0312,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZK0306,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1240,0.39183,46.643631
2023-1145296,2023-02-02,000001,Vente,154000,5445,,RTE DE MONTAMISE,0312,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZK0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,0.39183,46.643631
2023-1145300,2023-02-15,000001,Vente,125100,4,,RUE SAINT EXUPERY,0355,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0428,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,412,0.400884,46.670002
2023-1145413,2023-02-24,000001,Vente,120000,,,LE BOURG,B019,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0700,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.400203,46.668473
2023-1145413,2023-02-24,000001,Vente,120000,11,B,RUE DES COURS,0231,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,0.400087,46.668354
2023-1145413,2023-02-24,000001,Vente,120000,11,B,RUE DES COURS,0231,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,0.400087,46.668354
2023-1145413,2023-02-24,000001,Vente,120000,11,B,RUE DES COURS,0231,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0871,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,332,0.400087,46.668354
2023-1145510,2023-02-24,000001,Vente,43400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.410875,46.667555
2023-1145722,2023-03-08,000001,Vente,105000,1,,RUE RAYMOND DUBOIS,0341,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS1042,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.404941,46.674597
2023-1145722,2023-03-08,000001,Vente,105000,1,,RUE RAYMOND DUBOIS,0341,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS1042,,,7,,,,,,,,,,1,2,Appartement,65,3,,,,,,0.404941,46.674597
2023-1145737,2023-03-06,000001,Vente,93500,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,0.411305,46.667375
2023-1145737,2023-03-06,000001,Vente,93500,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,0.411125,46.667239
2023-1145738,2023-03-09,000001,Vente,132000,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.410672,46.666986
2023-1145738,2023-03-09,000001,Vente,132000,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.410469,46.667064
2023-1145738,2023-03-09,000001,Vente,132000,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.410031,46.667233
2023-1145739,2023-03-09,000001,Vente,46400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,0.409614,46.667459
2023-1145739,2023-03-09,000001,Vente,46400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,0.409503,46.667468
2023-1145843,2023-03-09,000001,Vente,714.66,,,LES GRANDS PRES,B074,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,1662,0.404302,46.691232
2023-1145878,2023-02-24,000001,Vente,302500,45,,RTE DU CURE BALLAN,0234,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0587,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.441631,46.669052
2023-1145878,2023-02-24,000001,Vente,302500,45,,RTE DU CURE BALLAN,0234,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0587,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1619,0.441631,46.669052
2023-1145878,2023-02-24,000001,Vente,302500,45,,RTE DU CURE BALLAN,0234,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0587,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1619,0.441631,46.669052
2023-1145878,2023-02-24,000001,Vente,302500,45,,RTE DU CURE BALLAN,0234,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.441631,46.669052
2023-1145878,2023-02-24,000001,Vente,302500,45,,RTE DU CURE BALLAN,0234,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.441631,46.669052
2023-1145878,2023-02-24,000001,Vente,302500,45,,RTE DU CURE BALLAN,0234,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0587,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1619,0.441631,46.669052
2023-1145878,2023-02-24,000001,Vente,302500,,,CURE BALLAN,B049,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0592,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.441288,46.669142
2023-1145945,2023-03-15,000001,Vente,52400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,0.408566,46.666922
2023-1145945,2023-03-15,000001,Vente,52400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,0.408372,46.666959
2023-1145945,2023-03-15,000001,Vente,52400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,0.408604,46.667017
2023-1145974,2023-03-15,000001,Vente,65300,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,0.409921,46.666044
2023-1146122,2023-03-17,000001,Vente,45500,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,0.410189,46.668023
2023-1146132,2023-03-17,000001,Vente,150000,,,AILLE,B001,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AC0655,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.408154,46.68965
2023-1146132,2023-03-17,000001,Vente,150000,5,,PL D'AILLE,0202,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AC0656,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,302,0.408205,46.689745
2023-1146133,2023-03-20,000001,Vente,65000,,,LES BRANLIS,B021,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0294,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.381505,46.678231
2023-1146133,2023-03-20,000001,Vente,65000,5192,,LES BRANLIS,B021,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,0.380982,46.678425
2023-1146133,2023-03-20,000001,Vente,65000,5192,,LES BRANLIS,B021,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0295,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1890,0.380982,46.678425
2023-1146133,2023-03-20,000001,Vente,65000,,,LES BRANLIS,B021,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0296,,,,,,,,,,,,,0,,,,,T,terres,,,962,0.381653,46.67852
2023-1146133,2023-03-20,000001,Vente,65000,,,LES BRANLIS,B021,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0297,,,,,,,,,,,,,0,,,,,T,terres,,,7530,0.381507,46.679028
2023-1146134,2023-03-20,000001,Vente,1494,,,LA CROIX BLANCHE,B047,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,498,0.410177,46.668731
2023-1146386,2023-03-31,000001,Vente,180000,18,,RUE DE SIERCK LES BAINS,0358,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS0587,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,568,0.404079,46.676584
2023-1146387,2023-03-24,000001,Vente,9000,,,LA TANCHE,B133,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0205,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,292,0.383715,46.670796
2023-1146387,2023-03-24,000001,Vente,9000,,,LA TANCHE,B133,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0206,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,851,0.384272,46.670903
2023-1146769,2023-04-03,000001,Vente,550,,,LES VARENNES,B143,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AO0160,,,,,,,,,,,,,0,,,,,T,terres,,,761,0.396006,46.662721
2023-1146769,2023-04-03,000001,Vente,550,,,LES VARENNES,B143,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AO0166,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.396322,46.662543
2023-1146772,2023-04-03,000001,Vente,3390,,,LE PEU,B108,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AM0247,,,,,,,,,,,,,0,,,,,T,terres,,,6513,0.42382,46.657435
2023-1146772,2023-04-03,000001,Vente,3390,,,LE PEU,B108,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AM0248,,,,,,,,,,,,,0,,,,,T,terres,,,1973,0.424219,46.657339
2023-1146779,2023-04-06,000001,Vente,6000,5664,,LES PETITS PRES,B107,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1064,0.385828,46.682225
2023-1146796,2023-03-31,000001,Vente,197000,18,,RTE DE MOULIERE,0311,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AL0412,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.434742,46.657414
2023-1146796,2023-03-31,000001,Vente,197000,18,,RTE DE MOULIERE,0311,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AL0412,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1112,0.434742,46.657414
2023-1146877,2023-04-07,000001,Vente,48400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.409384,46.666184
2023-1146889,2023-04-19,000001,Vente,45500,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,0.408756,46.667478
2023-1146901,2023-04-20,000001,Vente,64700,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,0.409479,46.66669
2023-1146901,2023-04-20,000001,Vente,64700,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,0.409695,46.666785
2023-1146904,2023-04-20,000001,Vente,58100,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,0.408464,46.666448
2023-1146911,2023-04-07,000001,Vente,39100,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,0.411175,46.667967
2023-1146913,2023-04-07,000001,Vente,240000,,,LE BOURG,B019,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0616,,,,,,,,,,,,,0,,,,,S,sols,,,309,0.397797,46.668766
2023-1146913,2023-04-07,000001,Vente,240000,15,,RUE ROGER DELETANG,0345,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.397714,46.669038
2023-1146913,2023-04-07,000001,Vente,240000,15,,RUE ROGER DELETANG,0345,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0796,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,750,0.397714,46.669038
2023-1146913,2023-04-07,000001,Vente,240000,15,,RUE ROGER DELETANG,0345,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.397714,46.669038
2023-1146913,2023-04-07,000001,Vente,240000,,,LE BOURG,B019,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AP0822,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.39767,46.669107
2023-1146927,2023-04-07,000001,Vente,40000,,,LA ROYAUTE,B129,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1688,0.438113,46.666645
2023-1146927,2023-04-07,000001,Vente,40000,,,LA ROYAUTE,B129,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1093,0.437751,46.666998
2023-1146927,2023-04-07,000001,Vente,40000,,,LA ROYAUTE,B129,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0819,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,394,0.438018,46.666912
2023-1147309,2023-04-28,000001,Vente,46400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.409898,46.666456
2023-1147345,2023-04-26,000001,Vente,30207.66,,,CLOS DE L ORMEAU,B039,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1767,0.406691,46.673223
2023-1147487,2023-05-05,000001,Vente,55300,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,0.409091,46.66685
2023-1147487,2023-05-05,000001,Vente,55300,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,0.409206,46.666869
2023-1147487,2023-05-05,000001,Vente,55300,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,0.409111,46.666902
2023-1147488,2023-05-05,000001,Vente,48500,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.408561,46.667213
2023-1147682,2023-05-10,000001,Vente,380000,14,B,RTE DE LA PICARDIERE,0322,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2057,0.43534,46.669968
2023-1147682,2023-05-10,000001,Vente,380000,,,CHAMP DE GAIN,B029,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0821,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.43574,46.670527
2023-1147682,2023-05-10,000001,Vente,380000,,,CHAMP DE GAIN,B029,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0821,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,0.43574,46.670527
2023-1147682,2023-05-10,000001,Vente,380000,,,CHAMP DE GAIN,B029,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AD0824,,,,,,,,,,,,,0,,,,,S,sols,,,906,0.435396,46.670369
2023-1147699,2023-05-12,000001,Vente,45000,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,0.410352,46.66634
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4670,0.382141,46.672471
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0217,,,,,,,,,,,,,0,,,,,L,landes,,,6400,0.380154,46.673648
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0218,,,,,,,,,,,,,0,,,,,T,terres,,,9510,0.381411,46.673385
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0219,,,,,,,,,,,,,0,,,,,P,prés,,,6535,0.382644,46.673501
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0219,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.382644,46.673501
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0220,,,,,,,,,,,,,0,,,,,P,prés,,,2690,0.38252,46.672845
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0221,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.38321,46.672726
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0221,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.38321,46.672726
2023-1148388,2023-06-01,000001,Vente,54000,,,LES ECLUZELLES,B051,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0222,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17730,0.383869,46.673052
2023-1148388,2023-06-01,000001,Vente,54000,,,LES BRANLIS,B021,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0273,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1640,0.381823,46.674095
2023-1148388,2023-06-01,000001,Vente,54000,,,LES BRANLIS,B021,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AR0277,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8480,0.38105,46.674974
2023-1148410,2023-05-30,000001,Vente,230000,3,,RUE DES FRENES,0263,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AS1084,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,383,0.395636,46.675725
2023-1148578,2023-06-07,000001,Vente,20000,,,AILLE,B001,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000AC0681,,,,,,,,,,,,,0,,,,,T,terres,,,2045,0.407897,46.690668
2023-1148583,2023-06-15,000001,Vente,48400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,0.410075,46.666595
2023-1148583,2023-06-15,000001,Vente,48400,,,MAMOT,B094,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZE0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,0.410168,46.6667
2023-1148596,2023-06-16,000001,Vente,4000,,,LA MAIRONNIERE,B091,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZC0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,0.44744,46.668496
2023-1148596,2023-06-16,000001,Vente,4000,,,LE BOUCHET,B018,86130,86222,Saint-Georges-lès-Baillargeaux,86,,,86222000ZD0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,0.463888,46.662799