siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00544,17570661300544,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,,,RUE,DE L EGLISE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,7.006277,48.817688,0.95,street,Rue de l’Eglise 57930 Berthelming,57066_0050,G,RUE DE L EGLISE,
200084556,00014,20008455600014,O,2019-01-01,,,,2019-04-09T08:33:50,true,1,,,,,ZA DE BERTHELMING,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,7.012315,48.811838,0.92,street,ZA du Pays de Fenetrange 57930 Berthelming,57066_A001,G,ZA DU PAYS DE FENETRANGE,
215700667,00011,21570066700011,O,1983-03-01,02,2018,,2020-08-25T10:17:52,true,4,,,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.007029,48.816307,0.95,street,Rue Principale 57930 Berthelming,57066_0220,G,RUE PRINCIPALE,
215700667,00029,21570066700029,O,1983-12-21,NN,,,2010-04-18T03:12:42,false,4,,123,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.010299,48.820097,0.95,housenumber,123 Rue Principale 57930 Berthelming,57066_0220_00123,G,123 RUE PRINCIPALE,
215700667,00037,21570066700037,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,123,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.010299,48.820097,0.95,housenumber,123 Rue Principale 57930 Berthelming,57066_0220_00123,G,123 RUE PRINCIPALE,
215700667,00052,21570066700052,O,1998-01-01,NN,,,2008-01-04T18:36:51,false,3,,123,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.010299,48.820097,0.95,housenumber,123 Rue Principale 57930 Berthelming,57066_0220_00123,G,123 RUE PRINCIPALE,
245701180,00029,24570118000029,O,1999-01-01,NN,,,2013-09-23T14:03:01,false,4,MAISON ACCUEIL ENTREPRISES,,,,ZONE ARTISANALE INTERCOM,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.011447,48.811703,0.65,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
245701180,00037,24570118000037,O,1999-01-01,NN,,,2013-09-23T14:03:01,false,4,MAISON ACCUEIL ENTREPRISES,,,,ZONE ARTISANALE INTERCOM,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,68.20B,NAFRev2,N,7.011447,48.811703,0.65,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
245701180,00045,24570118000045,O,2003-04-04,NN,,,2015-05-14T03:44:37,true,4,MAISON ACCUEIL ENTREPRISE,,,,ZONE ARTISANALE INTERCOM,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.011447,48.811703,0.65,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
255700791,00015,25570079100015,O,1983-03-01,NN,,,2015-05-14T03:47:17,false,5,MAIRIE,,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,36.00Z,NAFRev2,O,7.007029,48.816307,0.95,street,Rue Principale 57930 Berthelming,57066_0220,G,RUE PRINCIPALE,
255700791,00023,25570079100023,O,2011-08-05,00,2018,,2020-08-25T10:20:29,true,2,,,,,ZONE ARTISANALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,36.00Z,NAFRev2,O,7.011447,48.811703,0.94,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
295703573,00010,29570357300010,O,1995-08-01,NN,,,2006-10-26T23:46:25,true,3,MAIRIE,,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,70.1C,NAFRev1,N,7.007029,48.816307,0.95,street,Rue Principale 57930 Berthelming,57066_0220,G,RUE PRINCIPALE,
300102803,00016,30010280300016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.06,NAP,N,7.007029,48.816307,0.95,street,Rue Principale 57930 Berthelming,57066_0220,G,RUE PRINCIPALE,
301118113,00010,30111811300010,O,1974-01-01,NN,,,,true,1,,85,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,7.005939,48.815559,0.95,housenumber,85 Rue Principale 57930 Berthelming,57066_0220_00085,G,85 RUE PRINCIPALE,
302289483,00018,30228948300018,O,1900-01-01,NN,,,2006-11-25T09:14:30,true,3,,,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,92.3F,NAFRev1,N,7.007029,48.816307,0.95,street,Rue Principale 57930 Berthelming,57066_0220,G,RUE PRINCIPALE,
304342991,00011,30434299100011,O,1900-01-01,NN,,,2008-01-04T19:29:44,true,3,,54,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.004739,48.813502,0.95,housenumber,54 Rue Principale 57930 Berthelming,57066_0220_00054,G,54 RUE PRINCIPALE,
306115692,00015,30611569200015,O,1900-01-01,NN,,,2008-01-04T19:40:05,true,3,,41,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.005853,48.815094,0.95,housenumber,41 Rue Principale 57930 Berthelming,57066_0220_00041,G,41 RUE PRINCIPALE,
306677220,00015,30667722000015,O,,,,,,true,1,,49,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,15.01,NAP,N,7.004178,48.812656,0.95,housenumber,49 Rue Principale 57930 Berthelming,57066_0220_00049,G,49 RUE PRINCIPALE,
309639961,00023,30963996100023,O,,NN,,,,true,1,,35,,RUE,DE LA SARRE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,86.06,NAP,N,7.006116,48.81573,0.94,housenumber,35 Rue de la Sarre 57930 Berthelming,57066_0250_00035,G,35 RUE DE LA SARRE,
310779020,00026,31077902000026,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,55.60,NAP,N,7.007911,48.817861,0.95,housenumber,17 Rue Principale 57930 Berthelming,57066_0220_00017,G,17 RUE PRINCIPALE,
318173705,00019,31817370500019,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,7.004691,48.814365,0.95,housenumber,68 Rue Principale 57930 Berthelming,57066_0220_00068,G,68 RUE PRINCIPALE,
318416534,00010,31841653400010,O,1980-01-01,02,2018,,2020-08-25T10:27:46,true,4,,,,,ZONE INDUSTRIELLE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,7.011447,48.811703,0.34,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
319631255,00019,31963125500019,O,,NN,,,,true,1,,157,,RUE,DE LA GARE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,67.04,NAP,N,7.008181,48.810541,0.95,housenumber,157 Rue de la Gare 57930 Berthelming,57066_0100_00157,G,157 RUE DE LA GARE,
319631263,00013,31963126300013,O,1980-01-01,NN,,,,true,4,,88,,RUE,DES JARDINS,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,71.4B,NAF1993,N,7.0041,48.815508,0.95,housenumber,88 Rue des Jardins 57930 Berthelming,57066_0120_00088,G,88 RUE DES JARDINS,
323696773,00015,32369677300015,O,,NN,,,,true,1,,157,,RUE,DE LA GARE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.1A,NAF1993,N,7.008181,48.810541,0.95,housenumber,157 Rue de la Gare 57930 Berthelming,57066_0100_00157,G,157 RUE DE LA GARE,
324461607,00016,32446160700016,O,,,,,,true,1,,124,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1988-01-24,F,,,,,67.01,NAP,N,7.00967,48.819296,0.95,housenumber,124 Rue Principale 57930 Berthelming,57066_0220_00124,G,124 RUE PRINCIPALE,
324517374,00017,32451737400017,O,1982-02-16,NN,,,2015-05-11T19:29:32,true,4,,36,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.11B,NAFRev2,N,7.009853,48.819533,0.95,housenumber,36 Rue Principale 57930 Berthelming,57066_0220_00036,G,36 RUE PRINCIPALE,
330224718,00016,33022471800016,O,,,,,,true,1,,156,,RUE,DE LA GARE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.008109,48.810727,0.95,housenumber,156 Rue de la Gare 57930 Berthelming,57066_0100_00156,G,156 RUE DE LA GARE,
332148659,00011,33214865900011,O,,,,,,true,1,,49,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,48.01,NAP,N,7.004178,48.812656,0.95,housenumber,49 Rue Principale 57930 Berthelming,57066_0220_00049,G,49 RUE PRINCIPALE,
332705755,00012,33270575500012,O,1985-04-01,NN,,,2008-05-23T12:06:38,true,5,,,,RTE,DE FENETRANGE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,93.29Z,NAFRev2,N,7.012315,48.811838,0.73,street,ZA du Pays de Fenetrange 57930 Berthelming,57066_A001,G,ZA DU PAYS DE FENETRANGE,
333179455,00014,33317945500014,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,70.2C,NAF1993,N,7.008284,48.818141,0.95,housenumber,12 Rue Principale 57930 Berthelming,57066_0220_00012,G,12 RUE PRINCIPALE,
333188308,00014,33318830800014,O,1985-07-01,NN,,1623ZZ,2015-05-14T06:44:05,true,5,,15,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.008031,48.817948,0.95,housenumber,15 Rue Principale 57930 Berthelming,57066_0220_00015,G,15 RUE PRINCIPALE,
338307036,00024,33830703600024,O,1995-01-01,NN,,4322AZ,2020-12-14T08:33:48,true,8,,94,,RUE,DES JARDINS,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.22B,NAFRev2,O,7.002347,48.815397,0.95,housenumber,94 Rue des Jardins 57930 Berthelming,57066_0120_00094,G,94 RUE DES JARDINS,
342658762,00030,34265876200030,O,1990-04-01,NN,,,2006-07-24T10:50:38,true,4,,,,RTE,DE FENETRANGE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,O,7.012315,48.811838,0.73,street,ZA du Pays de Fenetrange 57930 Berthelming,57066_A001,G,ZA DU PAYS DE FENETRANGE,
343415006,00018,34341500600018,O,1988-01-01,NN,,,2018-02-14T11:14:17,true,4,,53,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.004328,48.813058,0.95,housenumber,53 Rue Principale 57930 Berthelming,57066_0220_00053,G,53 RUE PRINCIPALE,
343981023,00033,34398102300033,O,2001-01-02,01,2018,,2020-08-25T10:41:41,false,3,,41,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,7.005853,48.815094,0.95,housenumber,41 Rue Principale 57930 Berthelming,57066_0220_00041,G,41 RUE PRINCIPALE,
344775747,00019,34477574700019,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,7.00422,48.812941,0.95,housenumber,52 Rue Principale 57930 Berthelming,57066_0220_00052,G,52 RUE PRINCIPALE,
345301550,00017,34530155000017,O,1988-04-01,NN,,,2019-06-24T13:33:12,true,5,,124,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,56.10A,NAFRev2,O,7.00967,48.819296,0.95,housenumber,124 Rue Principale 57930 Berthelming,57066_0220_00124,G,124 RUE PRINCIPALE,
352772750,00019,35277275000019,O,1990-01-01,11,2018,1071CB,2020-08-25T10:12:58,true,4,,85,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.005939,48.815559,0.95,housenumber,85 Rue Principale 57930 Berthelming,57066_0220_00085,G,85 RUE PRINCIPALE,
356000414,04142,35600041404142,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,112,,RUE,DES JARDINS,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2006-08-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.005042,48.815716,0.95,housenumber,112 Rue des Jardins 57930 Berthelming,57066_0120_00112,G,112 RUE DES JARDINS,
358710762,00016,35871076200016,O,,,,,,true,1,,15,,,,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
360709083,00016,36070908300016,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,81.21,NAP,N,7.004178,48.812656,0.95,housenumber,49 Rue Principale 57930 Berthelming,57066_0220_00049,G,49 RUE PRINCIPALE,
365701580,00018,36570158000018,O,,,,,,true,1,,166,,,,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
366702819,00025,36670281900025,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.008001,48.812119,0.95,street,Rue de la Gare 57930 Berthelming,57066_0100,G,RUE DE LA GARE,
367703857,00014,36770385700014,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,7.006791,48.816994,0.95,housenumber,27 Rue Principale 57930 Berthelming,57066_0220_00027,G,27 RUE PRINCIPALE,
369701693,00029,36970169300029,O,,NN,,,,true,1,,147,,RUE,DE LA GARE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,7.008255,48.81394,0.95,housenumber,147 Rue de la Gare 57930 Berthelming,57066_0100_00147,G,147 RUE DE LA GARE,
371702994,00018,37170299400018,O,1971-01-01,NN,,,,true,1,,124,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,7.00967,48.819296,0.95,housenumber,124 Rue Principale 57930 Berthelming,57066_0220_00124,G,124 RUE PRINCIPALE,
373701655,00020,37370165500020,O,,NN,,,,true,1,,157,,RUE,DE LA GARE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,86.06,NAP,N,7.008181,48.810541,0.95,housenumber,157 Rue de la Gare 57930 Berthelming,57066_0100_00157,G,157 RUE DE LA GARE,
373801034,00019,37380103400019,O,1900-01-01,,,,2008-11-08T00:32:13,false,4,,,,,,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7E,NAF1993,N,,,0,,,,,,
373801034,00027,37380103400027,O,1989-11-04,21,2018,,2021-08-01T21:32:16,true,4,,,,,ZONE INDUSTRIELLE,57930,BERTHELMING,,BP 1,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,7.011447,48.811703,0.34,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
379655350,00013,37965535000013,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,87.05,NAP,N,7.00756,48.817609,0.95,housenumber,20 Rue Principale 57930 Berthelming,57066_0220_00020,G,20 RUE PRINCIPALE,
380831560,00061,38083156000061,O,2015-12-25,,,,2016-10-14T11:20:58,false,1,,141,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.007817,48.818027,0.95,housenumber,141 Rue Principale 57930 Berthelming,57066_0220_00141,G,141 RUE PRINCIPALE,
384221792,00011,38422179200011,O,1992-02-01,NN,,,,true,1,,50,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,92.3F,NAF1993,N,7.003369,48.812035,0.95,housenumber,50 Rue Principale 57930 Berthelming,57066_0220_00050,G,50 RUE PRINCIPALE,
384645578,00012,38464557800012,O,1992-03-23,NN,,,2008-01-04T22:41:39,true,3,,147,,RUE,DE LA GARE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,7.008255,48.81394,0.95,housenumber,147 Rue de la Gare 57930 Berthelming,57066_0100_00147,G,147 RUE DE LA GARE,
389645698,00025,38964569800025,O,1993-04-22,NN,,,2008-11-08T00:51:11,true,4,,58,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,O,7.004906,48.813932,0.95,housenumber,58 Rue Principale 57930 Berthelming,57066_0220_00058,G,58 RUE PRINCIPALE,
392506507,00012,39250650700012,O,,NN,,,,true,1,,,,RTE,DE BETTBORN,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,45.2V,NAF1993,O,7.012448,48.809386,0.83,street,Route de Bettborn 57930 Berthelming,57066_0020,G,ROUTE DE BETTBORN,
393679287,00010,39367928700010,O,1993-10-01,NN,,,,false,3,,83,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1C,NAF1993,N,7.005825,48.815379,0.95,housenumber,83 Rue Principale 57930 Berthelming,57066_0220_00083,G,83 RUE PRINCIPALE,
399023779,00016,39902377900016,O,1994-10-24,NN,,,2020-12-03T08:53:26,true,3,,41,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,7.005853,48.815094,0.95,housenumber,41 Rue Principale 57930 Berthelming,57066_0220_00041,G,41 RUE PRINCIPALE,
402631394,00028,40263139400028,O,2011-04-01,,,8122ZZ,2021-02-23T11:26:48,true,1,,84,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,81.22Z,NAFRev2,N,7.00587,48.815454,0.95,housenumber,84 Rue Principale 57930 Berthelming,57066_0220_00084,G,84 RUE PRINCIPALE,
408925998,00010,40892599800010,O,1980-01-01,NN,,,2008-01-04T21:18:36,true,3,,,,RTE,N 82,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408926004,00016,40892600400016,O,1996-02-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,01.3Z,NAF1993,N,7.006884,48.817085,0.95,housenumber,26 Rue Principale 57930 Berthelming,57066_0220_00026,G,26 RUE PRINCIPALE,
409547379,00027,40954737900027,O,2001-09-01,NN,,,2006-11-25T15:21:29,false,3,,14,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.5Z,NAFRev1,N,7.008114,48.818021,0.95,housenumber,14 Rue Principale 57930 Berthelming,57066_0220_00014,G,14 RUE PRINCIPALE,
410399554,00014,41039955400014,O,1991-12-01,NN,,,2010-03-24T04:33:11,true,4,,88,,RUE,DES JARDINS,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,7.0041,48.815508,0.95,housenumber,88 Rue des Jardins 57930 Berthelming,57066_0120_00088,G,88 RUE DES JARDINS,
414260471,00019,41426047100019,O,1997-09-18,NN,,,2008-01-04T22:45:38,true,3,,41,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.005853,48.815094,0.95,housenumber,41 Rue Principale 57930 Berthelming,57066_0220_00041,G,41 RUE PRINCIPALE,
418334827,00015,41833482700015,O,1998-01-22,NN,,,2009-02-04T00:29:24,true,3,,,,,ZONE ARTISANALE NÂ°1,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.011447,48.811703,0.7,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
419240197,00014,41924019700014,O,1998-06-06,NN,,,2020-08-10T19:34:43,false,6,,50,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,93.21Z,NAFRev2,N,7.003369,48.812035,0.95,housenumber,50 Rue Principale 57930 Berthelming,57066_0220_00050,G,50 RUE PRINCIPALE,
420362261,00026,42036226100026,O,2001-02-01,NN,,,2008-11-08T01:37:26,true,4,,51,B,RUE,DU CIMETIERE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4D,NAFRev1,O,7.003367,48.812107,0.85,housenumber,51bis Rue du Cimetiere 57930 Berthelming,57066_0035_00051_bis,G,51BIS RUE DU CIMETIERE,
422454256,00021,42245425600021,O,2000-11-25,NN,,,2008-07-10T01:19:18,true,3,MR SONNTAG YVES,,,CHE,DE THEILUNG,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.008001,48.812119,0.38,street,Rue de la Gare 57930 Berthelming,57066_0100,G,RUE DE LA GARE,
422693127,00017,42269312700017,O,1998-09-25,NN,,,2008-01-05T00:25:39,true,3,,,,,,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424935070,00013,42493507000013,O,1999-05-25,01,2018,,2020-08-25T10:16:07,true,3,,26,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.006884,48.817085,0.95,housenumber,26 Rue Principale 57930 Berthelming,57066_0220_00026,G,26 RUE PRINCIPALE,
424999779,00012,42499977900012,O,1999-09-28,NN,,,2008-01-05T01:08:14,true,3,,26,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.006884,48.817085,0.95,housenumber,26 Rue Principale 57930 Berthelming,57066_0220_00026,G,26 RUE PRINCIPALE,
428013759,00017,42801375900017,O,1969-01-01,NN,,,,true,1,,,,,,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430631812,00012,43063181200012,O,1984-01-01,NN,,,2008-01-05T01:55:00,true,3,,134,,RUE,DE L EGLISE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.006431,48.817517,0.95,housenumber,134 Rue de l’Eglise 57930 Berthelming,57066_0050_00134,G,134 RUE DE L EGLISE,
433107315,00072,43310731500072,O,2013-06-05,,,,2019-01-02T11:44:03,false,2,,112,,RUE,DES JARDINS,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90E,NAFRev2,N,7.005042,48.815716,0.95,housenumber,112 Rue des Jardins 57930 Berthelming,57066_0120_00112,G,112 RUE DES JARDINS,
434792990,00013,43479299000013,O,1999-01-01,NN,,,2008-01-04T19:36:24,true,3,,47,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.004602,48.813164,0.95,housenumber,47 Rue Principale 57930 Berthelming,57066_0220_00047,G,47 RUE PRINCIPALE,
435072368,00010,43507236800010,O,2001-04-02,01,2018,9602AA,2020-08-25T10:23:41,true,5,,119,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,96.02A,NAFRev2,O,7.006111,48.81638,0.95,housenumber,119 Rue Principale 57930 Berthelming,57066_0220_00119,G,119 RUE PRINCIPALE,
440269983,00019,44026998300019,O,2002-05-01,01,2018,4520AA,2020-08-25T10:27:16,true,4,,,,,ZONE ARTISANALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.011447,48.811703,0.94,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
440752541,00019,44075254100019,O,2000-12-21,NN,,,2006-10-31T02:59:00,true,3,,140,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.007711,48.817946,0.95,housenumber,140 Rue Principale 57930 Berthelming,57066_0220_00140,G,140 RUE PRINCIPALE,
447804816,00018,44780481600018,O,2003-03-20,NN,,,2009-06-27T10:48:25,false,4,,46,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,O,7.004869,48.81342,0.95,housenumber,46 Rue Principale 57930 Berthelming,57066_0220_00046,G,46 RUE PRINCIPALE,
447804816,00042,44780481600042,O,2007-09-01,02,2018,,2021-06-21T10:01:56,true,1,ZONE D'ACTIVITES,,,,,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
448732305,00017,44873230500017,O,2003-04-30,NN,,,2008-12-10T04:11:13,true,3,,10,,RUE,DU STADE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,6.99899,48.81655,0.94,housenumber,10 Rue du Stade 57930 Berthelming,57066_0260_00010,G,10 RUE DU STADE,
477616536,00017,47761653600017,O,2004-06-21,,,,2008-01-05T03:24:04,true,3,,,,,ZONE INDUSTRIELLE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.011447,48.811703,0.34,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
477748917,00010,47774891700010,O,2004-06-16,,,,2008-01-05T03:27:38,true,3,,,,,ZONE INDUSTRIELLE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.011447,48.811703,0.34,street,Zone Artisanale 57930 Berthelming,57066_jgme23,G,ZONE ARTISANALE,
482743069,00015,48274306900015,O,2005-04-22,,,,2008-01-05T21:50:22,true,2,,53,,RUE,PRINCIPALE,57930,BERTHELMING,,,57066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.004328,48.813058,0.95,housenumber,53 Rue Principale 57930 Berthelming,57066_0220_00053,G,53 RUE PRINCIPALE,