id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-584346,2023-01-27,000001,Vente,60000,6,,RUE DE LA MAIRIE,0278,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,174,-1.496546,47.655418
2023-584772,2023-02-01,000001,Vente,148000,18,,LA RIGAUDAIS,D650,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0089,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.479955,47.663638
2023-584772,2023-02-01,000001,Vente,148000,18,,LA RIGAUDAIS,D650,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0090,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,106,-1.479865,47.663658
2023-584772,2023-02-01,000001,Vente,148000,,,LES SAUZAIES,B451,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0093,,,,,,,,,,,,,0,,,,,S,sols,,,351,-1.479638,47.66374
2023-584772,2023-02-01,000001,Vente,148000,,,LA RIGAUDAIS,D650,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0096,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.480076,47.663649
2023-586024,2023-02-14,000001,Vente,29500,3,,LE BARREL,D030,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZZ0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1344,,
2023-586650,2023-03-16,000001,Vente,90000,6,,RUE DE LA MAGDELEINE,0272,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0445,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,505,-1.499268,47.655829
2023-586702,2023-02-22,000001,Vente,137000,,,LA RIGAUDAIS,D650,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0029,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.480027,47.663723
2023-586702,2023-02-22,000001,Vente,137000,,,LA RIGAUDAIS,D650,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0088,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.479994,47.663682
2023-586702,2023-02-22,000001,Vente,137000,,,LES SAUZAIES,B451,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0091,,,,,,,,,,,,,0,,,,,T,terres,,,81,-1.479919,47.663748
2023-586702,2023-02-22,000001,Vente,137000,16,,LA RIGAUDAIS,D650,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0092,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,407,-1.479818,47.663817
2023-586702,2023-02-22,000001,Vente,137000,,,LA RIGAUDAIS,D650,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZP0097,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.480069,47.663706
2023-587364,2023-03-24,000001,Vente,110000,34,,RUE DE LA MAGDELEINE,0272,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZK0161,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,511,-1.505897,47.65581
2023-587364,2023-03-24,000001,Vente,110000,34,,RUE DE LA MAGDELEINE,0272,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-1.505897,47.65581
2023-587364,2023-03-24,000001,Vente,110000,34,,RUE DE LA MAGDELEINE,0272,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-1.505897,47.65581
2023-587364,2023-03-24,000001,Vente,110000,,,LA MAGDELEINE,D440,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZK0229,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.505764,47.655842
2023-587364,2023-03-24,000001,Vente,110000,,,LA MAGDELEINE,D440,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZK0230,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.505754,47.655793
2023-587515,2023-03-24,000001,Vente,200000,1,,RTE DE LA BARRE,0020,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZS0028,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HAIES,Haies fruitières,10060,-1.491209,47.65384
2023-587515,2023-03-24,000001,Vente,200000,1,,RTE DE LA BARRE,0020,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZS0028,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,2000,-1.491209,47.65384
2023-587515,2023-03-24,000001,Vente,200000,1,,RTE DE LA BARRE,0020,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZS0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.491209,47.65384
2023-587515,2023-03-24,000001,Vente,200000,1,,RTE DE LA BARRE,0020,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZS0028,,,,,,,,,,,,,0,1,Maison,117,5,VE,vergers,HAIES,Haies fruitières,10060,-1.491209,47.65384
2023-587515,2023-03-24,000001,Vente,200000,1,,RTE DE LA BARRE,0020,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZS0028,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-1.491209,47.65384
2023-587515,2023-03-24,000001,Vente,200000,1,,RTE DE LA BARRE,0020,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZS0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.491209,47.65384
2023-587534,2023-03-29,000001,Vente,16599,8,,RUE DES CHENES,0110,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZM0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.49329,47.660312
2023-588499,2023-03-31,000001,Vente,82600,2,,RUE DE LA GARE,0250,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C1323,,,1,93.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,-1.495385,47.656027
2023-588965,2023-04-08,000001,Vente,78703.25,,,LE BARREAU,B506,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,39120,-1.49032,47.640946
2023-588965,2023-04-08,000001,Vente,78703.25,2,,LE BARREL,D030,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YA0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.489888,47.641801
2023-588965,2023-04-08,000001,Vente,78703.25,2,,LE BARREL,D030,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YA0076,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,850,-1.489888,47.641801
2023-588965,2023-04-08,000001,Vente,78703.25,2,,LE BARREL,D030,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YA0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.489888,47.641801
2023-588965,2023-04-08,000001,Vente,78703.25,2,,LE BARREL,D030,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YA0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.489888,47.641801
2023-588965,2023-04-08,000001,Vente,78703.25,,,PRE DE LA BARRE,B887,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YA0077,,,,,,,,,,,,,0,,,,,T,terres,,,7795,-1.489982,47.641314
2023-589599,2023-05-03,000001,Vente,27000,,,ROUGERAND,D710,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YE0098,,,,,,,,,,,,,0,,,,,S,sols,,,345,-1.525382,47.655758
2023-590242,2023-05-09,000001,Vente,85000,1,,MAISONNETTE CROIX LAURENT,D831,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZN0030,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,-1.480414,47.672229
2023-590242,2023-05-09,000001,Vente,85000,1,,MAISONNETTE CROIX LAURENT,D831,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZN0030,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,4240,-1.480414,47.672229
2023-590858,2023-05-13,000001,Vente,140000,12,,ROUGERAND,D710,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZI0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.527516,47.657305
2023-590858,2023-05-13,000001,Vente,140000,12,,ROUGERAND,D710,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZI0070,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1309,-1.527516,47.657305
2023-591313,2023-05-30,000001,Vente,600,,,MAISONNETTE DE LA CRX LAUR,B226,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZO0084,,,,,,,,,,,,,0,,,,,L,landes,,,1570,-1.477382,47.672346
2023-591454,2023-06-15,000001,Vente,509.76,,,LA MOTTE,B239,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,1888,-1.484793,47.657541
2023-593713,2023-07-05,000001,Vente,110220,,,LA THORETTE,C003,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YK0005,,,,,,,,,,,,,0,,,,,T,terres,,,24510,-1.550792,47.641164
2023-593713,2023-07-05,000001,Vente,110220,,,LA THORETTE,C003,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YK0005,,,,,,,,,,,,,0,,,,,T,terres,,,50000,-1.550792,47.641164
2023-593713,2023-07-05,000001,Vente,110220,,,LANDE DE LA THORETTE,B755,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YK0008,,,,,,,,,,,,,0,,,,,T,terres,,,31800,-1.546293,47.64186
2023-593713,2023-07-05,000001,Vente,110220,,,LANDE DE LA THORETTE,B755,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YK0008,,,,,,,,,,,,,0,,,,,T,terres,,,31800,-1.546293,47.64186
2023-593713,2023-07-05,000001,Vente,110220,,,LA GREE,D350,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YL0048,,,,,,,,,,,,,0,,,,,T,terres,,,20160,-1.545485,47.645508
2023-593713,2023-07-05,000001,Vente,110220,,,LA GREE,D350,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YL0049,,,,,,,,,,,,,0,,,,,T,terres,,,71710,-1.546112,47.647091
2023-593713,2023-07-05,000001,Vente,110220,,,L'EPINETTE,D270,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YL0072,,,,,,,,,,,,,0,,,,,T,terres,,,49120,-1.551577,47.644732
2023-593713,2023-07-05,000001,Vente,110220,,,L'EPINETTE,D270,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YL0073,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-1.553845,47.64468
2023-593713,2023-07-05,000001,Vente,110220,,,L'EPINETTE,D270,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YL0074,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-1.55442,47.644689
2023-593713,2023-07-05,000001,Vente,110220,,,L'EPINETTE,D270,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YL0074,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-1.55442,47.644689
2023-593713,2023-07-05,000001,Vente,110220,,,LES BROSSES,B033,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,15660,-1.555396,47.639782
2023-593713,2023-07-05,000001,Vente,110220,,,LES BROSSES,B033,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,25850,-1.556457,47.639693
2023-594038,2023-07-13,000001,Vente,140000,20,,RUE DE LA GARE,0250,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0558,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,770,-1.49455,47.657056
2023-594038,2023-07-13,000001,Vente,140000,20,,RUE DE LA GARE,0250,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0558,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,-1.49455,47.657056
2023-594038,2023-07-13,000001,Vente,140000,,,LE BOURG,B030,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0874,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-1.495181,47.657044
2023-594295,2023-07-13,000001,Vente,500,,,L'EVELINAIS,D280,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.516009,47.665698
2023-594485,2023-07-19,000001,Vente,152000,4,,PL DE L EGLISE,0232,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-1.495011,47.655592
2023-594485,2023-07-19,000001,Vente,152000,4,,PL DE L EGLISE,0232,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0966,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,265,-1.495011,47.655592
2023-594485,2023-07-19,000001,Vente,152000,4,,PL DE L EGLISE,0232,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-1.495011,47.655592
2023-594857,2023-07-22,000001,Vente,120000,2,,RUE DU TERTRE,0360,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0433,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,305,-1.499944,47.655855
2023-594857,2023-07-22,000001,Vente,120000,2,,RUE DU TERTRE,0360,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-1.499944,47.655855
2023-594857,2023-07-22,000001,Vente,120000,2,,RUE DU TERTRE,0360,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-1.499944,47.655855
2023-594857,2023-07-22,000001,Vente,120000,,,LE BOURG,B030,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C1300,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-1.499813,47.656007
2023-594857,2023-07-22,000001,Vente,120000,2,,RUE DES PRIMEVERES,0276,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,224,-1.49991,47.65604
2023-596637,2023-09-08,000001,Vente,118000,5,,LA PUISAIS,D620,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YE0208,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.521954,47.656703
2023-596637,2023-09-08,000001,Vente,118000,5,,LA PUISAIS,D620,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YE0208,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-1.521954,47.656703
2023-596637,2023-09-08,000001,Vente,118000,5,,LA PUISAIS,D620,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YE0208,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.521954,47.656703
2023-598301,2023-09-22,000001,Vente,56000,16,,PL DE L EGLISE,0232,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-1.495995,47.654914
2023-598301,2023-09-22,000001,Vente,56000,16,,PL DE L EGLISE,0232,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0902,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,740,-1.495995,47.654914
2023-598426,2023-09-20,000001,Vente,150000,,,LES GILARDIERES,B166,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZM0114,,,,,,,,,,,,,0,,,,,S,sols,,,586,-1.495323,47.660113
2023-600073,2023-11-06,000001,Vente,162000,10,,RUE DE LA MAGDELEINE,0272,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0435,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,215,-1.499569,47.655735
2023-600683,2023-11-04,000001,Vente,219564.67,17,,RUE DE LA MAGDELEINE,0272,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-1.501018,47.655439
2023-600683,2023-11-04,000001,Vente,219564.67,17,,RUE DE LA MAGDELEINE,0272,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0665,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,571,-1.501018,47.655439
2023-600683,2023-11-04,000001,Vente,219564.67,,,LE BOURG,B030,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0669,,,,,,,,,,,,,0,,,,,J,jardins,,,729,-1.501002,47.655303
2023-600683,2023-11-04,000001,Vente,219564.67,,,LE BOURG,B030,44590,44193,Saint-Vincent-des-Landes,44,,,441930000C0670,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-1.501281,47.655361
2023-600686,2023-11-04,000001,Vente,125000,,,LE PERRAY,D580,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZE0048,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-1.532058,47.668513
2023-600686,2023-11-04,000001,Vente,125000,2,,LE PERRAY,D580,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZE0066,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,905,-1.531665,47.668637
2023-600748,2023-11-07,000001,Vente,198207.7,,,LES BIGNONS,B016,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YI0099,,,,,,,,,,,,,0,,,,,T,terres,,,8148,-1.522815,47.642478
2023-600748,2023-11-07,000001,Vente,198207.7,,,LES BIGNONS,B016,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YI0099,,,,,,,,,,,,,0,,,,,S,sols,,,10000,-1.522815,47.642478
2023-600748,2023-11-07,000001,Vente,198207.7,,,LES BIGNONS,B016,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YI0101,,,,,,,,,,,,,0,,,,,T,terres,,,419,-1.524581,47.642532
2023-601080,2023-11-14,000001,Vente,57798,,,DOMAINE DU PARC,C053,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,76100,-1.519065,47.655115
2023-601080,2023-11-14,000001,Vente,57798,,,DOMAINE DU PARC,C053,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,76100,-1.519065,47.655115
2023-601080,2023-11-14,000001,Vente,57798,,,PIECE DE LA CHARRAIE,B834,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YE0048,,,,,,,,,,,,,0,,,,,T,terres,,,29160,-1.522347,47.649893
2023-601080,2023-11-14,000001,Vente,57798,,,PIECE DE LA CHARRAIE,B834,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YE0048,,,,,,,,,,,,,0,,,,,P,prés,,,11300,-1.522347,47.649893
2023-601444,2023-12-13,000001,Vente,200000,3,,LA BREMAUDIERE,D110,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZX0059,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,887,-1.472705,47.643256
2023-601444,2023-12-13,000001,Vente,200000,3,,LA BREMAUDIERE,D110,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZX0059,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.472705,47.643256
2023-601468,2023-12-15,000001,Vente,85000,,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.455404,47.648913
2023-601468,2023-12-15,000001,Vente,85000,,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0087,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.454553,47.648987
2023-601468,2023-12-15,000001,Vente,85000,5,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-1.45492,47.649023
2023-601468,2023-12-15,000001,Vente,85000,5,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0089,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,653,-1.45492,47.649023
2023-601468,2023-12-15,000001,Vente,85000,5,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-1.45492,47.649023
2023-601468,2023-12-15,000001,Vente,85000,5,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0089,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,192,-1.45492,47.649023
2023-601468,2023-12-15,000001,Vente,85000,5,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,653,-1.45492,47.649023
2023-601468,2023-12-15,000001,Vente,85000,5,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,653,-1.45492,47.649023
2023-601468,2023-12-15,000001,Vente,85000,,,LA VERDIERE,D830,44590,44193,Saint-Vincent-des-Landes,44,,,44193000ZW0090,,,,,,,,,,,,,0,,,,,T,terres,,,830,-1.455309,47.648997
2023-602081,2023-12-13,000001,Vente,40000,22,,LE JARRIER,D410,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YH0086,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1314,-1.51698,47.644062
2023-602187,2023-12-16,000001,Vente,157000,20,B,LE JARRIER,D410,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YH0045,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,100,-1.516699,47.643997
2023-602187,2023-12-16,000001,Vente,157000,,,LE PRE DE DERRIERE,B370,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YH0046,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-1.516395,47.64387
2023-602455,2023-12-26,000001,Vente,25000,,,LE JARRIER,D410,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YH0024,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-1.516644,47.643457
2023-602455,2023-12-26,000001,Vente,25000,22,,LE JARRIER,D410,44590,44193,Saint-Vincent-des-Landes,44,,,44193000YH0087,,,,,,,,,,,,,0,,,,,S,sols,,,671,-1.516958,47.643728
