siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100215,00015,21510021500015,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.204893,49.007794,0.94,street,Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060,G,RUE DE L EGLISE,
215100215,00023,21510021500023,O,1995-12-25,NN,,,2020-08-25T15:04:33,false,3,MAIRIE,,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.204893,49.007794,0.94,street,Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060,G,RUE DE L EGLISE,
265109488,00014,26510948800014,O,1994-01-14,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.204893,49.007794,0.94,street,Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060,G,RUE DE L EGLISE,
295103576,00019,29510357600019,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.204893,49.007794,0.94,street,Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060,G,RUE DE L EGLISE,
300339694,00014,30033969400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,01.1A,NAF1993,N,4.201093,49.007975,0.94,street,Rue du Château 51150 Aulnay-sur-Marne,51023_0040,G,RUE DU CHATEAU,
304781214,00016,30478121400016,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1A,NAF1993,N,4.201093,49.007975,0.94,street,Rue du Château 51150 Aulnay-sur-Marne,51023_0040,G,RUE DU CHATEAU,
305004616,00010,30500461600010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306484403,00044,30648440300044,O,2010-03-26,,,,2021-04-02T08:21:01,false,2,,1,,,NATIONALE MOULIN DE JALONS,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
311433916,00013,31143391600013,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,DE L ENFER,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4R,NAF1993,N,4.203437,49.00837,0.94,housenumber,7 Rue de l’Enfer 51150 Aulnay-sur-Marne,51023_0080_00007,G,7 RUE DE L ENFER,
317629137,00017,31762913700017,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,12,,RTE,DEPARTEMENTALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2032,49.003985,0.89,housenumber,12 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00012,G,12 ROUTE DEPARTEMENTALE NDEG3,
317676310,00012,31767631000012,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DU PONT,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,4.20371,49.006327,0.94,housenumber,7 Rue du Pont 51150 Aulnay-sur-Marne,51023_0180_00007,G,7 RUE DU PONT,
318354768,00026,31835476800026,O,,NN,,,2019-11-14T14:00:41,true,1,,12,,RUE,DU TEMPLE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.202876,49.008656,0.94,housenumber,12 Rue du Temple 51150 Aulnay-sur-Marne,51023_0240_00012,G,12 RUE DU TEMPLE,
325669612,00039,32566961200039,O,1985-06-01,NN,,,2019-11-14T14:00:41,true,4,,20,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,4.199811,49.008168,0.94,housenumber,20 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00020,G,20 RUE DU CHATEAU,
340433408,00010,34043340800010,O,,NN,,,2019-11-14T14:00:41,true,1,,22,,RUE,CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,4.199427,49.008335,0.88,housenumber,22 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00022,G,22 RUE DU CHATEAU,
350663837,00010,35066383700010,O,1989-05-11,NN,,,2021-02-23T11:03:22,true,3,,12,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.204861,49.008616,0.94,housenumber,12 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00012,G,12 RUE DE L EGLISE,
350663837,00028,35066383700028,O,2022-12-19,,,,2022-12-28T03:52:56,false,1,LD LE VILLAGE,2,,RUE,DE CHERVILLE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,01.11Z,NAFRev2,N,4.205518,49.00644,0.46,housenumber,2 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00002,G,2 RUE DE L EGLISE,
352436679,00026,35243667900026,O,1991-06-01,NN,,,2019-11-14T14:00:41,false,3,,8,,IMP,DU MOULIN,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,85.1C,NAF1993,N,4.204002,49.004912,0.82,housenumber,8 Impasse du Moulin 51150 Aulnay-sur-Marne,51023_0092_00008,G,8 IMPASSE DU MOULIN,
353259187,00022,35325918700022,O,1991-06-01,NN,,,2020-08-28T08:33:16,true,4,,8,,IMP,DU MOULIN,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,4.204002,49.004912,0.82,housenumber,8 Impasse du Moulin 51150 Aulnay-sur-Marne,51023_0092_00008,G,8 IMPASSE DU MOULIN,
353460389,00011,35346038900011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353746795,00015,35374679500015,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,DE L'ENFER,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.203039,49.008383,0.94,housenumber,12 Rue de l’Enfer 51150 Aulnay-sur-Marne,51023_0080_00012,G,12 RUE DE L ENFER,
354097412,00010,35409741200010,O,1990-04-02,NN,,,2019-11-14T14:00:41,false,4,,4,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2V,NAF1993,N,4.20521,49.007441,0.94,housenumber,4 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00004,G,4 RUE DE L EGLISE,
379399959,00012,37939995900012,O,1990-10-01,NN,,,2019-11-14T14:00:41,false,4,,22,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,4.199427,49.008335,0.94,housenumber,22 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00022,G,22 RUE DU CHATEAU,
381019181,00019,38101918100019,O,1991-02-01,NN,,,2019-11-14T14:00:41,true,4,,7,,RUE,DU PONT,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,4.20371,49.006327,0.94,housenumber,7 Rue du Pont 51150 Aulnay-sur-Marne,51023_0180_00007,G,7 RUE DU PONT,
382526713,00013,38252671300013,O,1990-11-08,NN,,,2019-11-14T14:00:41,true,3,MR BALLIS THEMISTOCLIS,20,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.199811,49.008168,0.94,housenumber,20 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00020,G,20 RUE DU CHATEAU,
388924896,00045,38892489600045,O,2012-09-12,,,,2019-11-14T14:00:41,true,3,,2,,,IMPASSE DES ECOLES,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,45.11Z,NAFRev2,N,4.2039,49.007197,0.72,street,Impasse de l’Ecole 51150 Aulnay-sur-Marne,51023_0050,G,IMPASSE DE L ECOLE,
392445797,00013,39244579700013,O,1993-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393079256,00011,39307925600011,O,1993-11-01,NN,,,2022-12-20T14:25:31,true,3,CHEZ MR ALAIN DEBAR,8,,RTE,DEPARTEMENTALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.202408,49.004331,0.88,housenumber,8 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00008,G,8 ROUTE DEPARTEMENTALE NDEG3,
393939533,00013,39393953300013,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,4,,22,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,4.199427,49.008335,0.94,housenumber,22 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00022,G,22 RUE DU CHATEAU,
393939533,00021,39393953300021,O,2012-04-01,,,,2022-02-03T19:35:36,true,1,,1,,CHE,DU BOSQUET,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,4.201145,49.008731,0.61,housenumber,1 Chemin des Bosquets 51150 Aulnay-sur-Marne,51023_waqpsu_00001,G,1 CHEMIN DES BOSQUETS,
393969910,00016,39396991000016,O,,NN,,,2019-11-14T14:00:41,true,1,,3,,RTE,,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,N,4.202014,49.004728,0.75,housenumber,3 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00003,G,3 ROUTE DEPARTEMENTALE NDEG3,
394093173,00018,39409317300018,O,1994-02-01,NN,,,2019-11-14T14:00:41,false,4,,17,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,4.20072,49.008031,0.94,housenumber,17 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00017,G,17 RUE DU CHATEAU,
394093173,00026,39409317300026,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,CHE,DU BOSQUET,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,4.201145,49.008731,0.61,housenumber,1 Chemin des Bosquets 51150 Aulnay-sur-Marne,51023_waqpsu_00001,G,1 CHEMIN DES BOSQUETS,
400437844,00014,40043784400014,O,1995-03-01,,,,2022-10-01T04:54:02,true,3,,12,,RTE,DEPARTEMENTALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2032,49.003985,0.89,housenumber,12 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00012,G,12 ROUTE DEPARTEMENTALE NDEG3,
401005004,00015,40100500400015,O,1995-03-15,NN,,,2019-11-14T14:00:41,true,1,,4,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,4.204337,49.007995,0.94,housenumber,4 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00004,G,4 RUE DU CHATEAU,
404898553,00015,40489855300015,O,1996-05-01,NN,,,2019-11-14T14:00:41,false,4,,13,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.2C,NAF1993,N,4.204577,49.008607,0.94,housenumber,13 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00013,G,13 RUE DE L EGLISE,
408882256,00014,40888225600014,O,1987-04-01,NN,,,2019-11-14T14:00:41,true,3,,1,,,CHEMIN DES ROMPURES,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.205818,49.005009,0.93,street,Chemin des Rompures 51150 Aulnay-sur-Marne,51023_0211,G,CHEMIN DES ROMPURES,
410737423,00021,41073742300021,O,2002-09-30,NN,,,2019-11-14T14:00:41,true,3,,,,CHE,DE THIBIE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,4.202541,49.003368,0.8,street,Chemin de Thibie 51150 Aulnay-sur-Marne,51023_0250,G,CHEMIN DE THIBIE,
411338577,00017,41133857700017,O,1984-10-01,NN,,,2019-11-14T14:00:41,true,4,,1,,IMP,DU MOULIN,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,4.202858,49.004575,0.82,housenumber,1 Impasse du Moulin 51150 Aulnay-sur-Marne,51023_0092_00001,G,1 IMPASSE DU MOULIN,
414081315,00015,41408131500015,O,1997-10-20,01,2020,4331ZB,2022-08-29T09:30:29,true,4,,14,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.201204,49.008308,0.94,housenumber,14 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00014,G,14 RUE DU CHATEAU,
414445171,00039,41444517100039,O,2005-12-11,02,2020,4334ZC,2022-08-29T09:30:48,true,2,,11,,RTE,NATIONALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.203754,49.004306,0.51,housenumber,11 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00011,G,11 ROUTE DEPARTEMENTALE NDEG3,
414701144,00035,41470114400035,O,2005-12-11,,,,2019-11-14T14:00:41,true,3,,11,,RTE,NATIONALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,70.10Z,NAFRev2,N,4.203754,49.004306,0.51,housenumber,11 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00011,G,11 ROUTE DEPARTEMENTALE NDEG3,
415302298,00013,41530229800013,O,1998-01-12,NN,,,2019-11-14T14:00:41,true,6,,3,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.12B,NAFRev2,N,4.205142,49.006655,0.94,housenumber,3 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00003,G,3 RUE DE L EGLISE,
420274516,00012,42027451600012,O,1998-10-15,,,,2019-11-14T14:00:41,false,3,,22,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,4.199427,49.008335,0.94,housenumber,22 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00022,G,22 RUE DU CHATEAU,
420770497,00014,42077049700014,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.21Z,NAFRev2,N,4.203744,49.007617,0.94,housenumber,5 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00005,G,5 RUE DU CHATEAU,
421906959,00018,42190695900018,O,1999-01-31,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.204337,49.007995,0.94,housenumber,4 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00004,G,4 RUE DU CHATEAU,
428693717,00020,42869371700020,O,2017-01-20,,,,2021-04-03T03:40:50,true,1,,8,,CHE,DE THIBIE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,4.202541,49.003368,0.69,street,Chemin de Thibie 51150 Aulnay-sur-Marne,51023_0250,G,CHEMIN DE THIBIE,
429997901,00013,42999790100013,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,12,,PL,DE L ABREUVOIR,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.204861,49.008616,0.34,housenumber,12 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00012,G,12 RUE DE L EGLISE,
431162460,00015,43116246000015,O,1968-01-01,NN,,,2022-03-24T15:32:32,true,4,,8,,RUE,DE L EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,01.21Z,NAFRev2,N,4.205274,49.008057,0.94,housenumber,8 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00008,G,8 RUE DE L EGLISE,
431320456,00061,43132045600061,O,2017-09-15,,,,2022-12-14T08:28:47,false,1,LIEUDIT CHAMP PRATIE,,,,,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
432879393,00010,43287939300010,O,2000-10-15,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DU TEMPLE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1D,NAFRev1,N,4.203718,49.009232,0.94,housenumber,4 Rue du Temple 51150 Aulnay-sur-Marne,51023_0240_00004,G,4 RUE DU TEMPLE,
439246661,00011,43924666100011,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,4,,8,,RTE,DEPARTEMENTALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.61Z,NAFRev2,N,4.202408,49.004331,0.88,housenumber,8 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00008,G,8 ROUTE DEPARTEMENTALE NDEG3,
439949579,00031,43994957900031,O,2004-01-01,,,,2019-11-14T14:00:41,true,4,,15,,RUE,DES MURAUX,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,85.59A,NAFRev2,N,4.201186,49.007694,0.94,housenumber,15 Rue des Muraux 51150 Aulnay-sur-Marne,51023_0100_00015,G,15 RUE DES MURAUX,
440198059,00048,44019805900048,O,2005-03-01,,,,2022-06-16T11:07:13,true,2,,14,,RUE,DU TEMPLE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.202561,49.008538,0.94,housenumber,14 Rue du Temple 51150 Aulnay-sur-Marne,51023_0240_00014,G,14 RUE DU TEMPLE,
440478394,00024,44047839400024,O,2009-02-01,01,2020,4399CZ,2022-08-29T09:16:38,true,1,,,,RTE,D'ECURY LE PETIT,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
448484576,00013,44848457600013,O,2003-01-25,NN,,,2019-11-14T14:00:41,true,5,CHEZ MR DEBAR ALAIN,8,,RTE,DEPARTEMENTALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,78.30Z,NAFRev2,O,4.202408,49.004331,0.88,housenumber,8 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00008,G,8 ROUTE DEPARTEMENTALE NDEG3,
450596630,00019,45059663000019,O,2003-06-18,NN,,,2021-03-25T08:52:38,false,4,,11,,RUE,DE L ENFER,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,85.1C,NAFRev1,N,4.202926,49.008165,0.94,housenumber,11 Rue de l’Enfer 51150 Aulnay-sur-Marne,51023_0080_00011,G,11 RUE DE L ENFER,
480429737,00012,48042973700012,O,2005-04-01,,,,2019-11-14T14:00:41,false,1,LE CRETON,37,,RTE,NATIONALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1C,NAFRev1,N,4.202679,49.004427,0.36,street,Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda,G,ROUTE DEPARTEMENTALE NDEG3,
480536861,00010,48053686100010,O,2005-01-01,02,2020,,2022-08-29T09:13:53,true,2,CUEILLETTE D'AULNAY SUR MA,,,,,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
484148143,00023,48414814300023,O,2010-03-01,,,,2021-02-23T13:49:17,true,1,,11,,RTE,NATIONALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,4.203754,49.004306,0.51,housenumber,11 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00011,G,11 ROUTE DEPARTEMENTALE NDEG3,
491469219,00027,49146921900027,O,2010-11-25,,,,2021-02-23T13:57:47,true,1,,6,,CHE,DES ROMPURES,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,68.20B,NAFRev2,N,4.205818,49.005009,0.83,housenumber,6 Chemin des Rompures 51150 Aulnay-sur-Marne,51023_0211_00006,G,6 CHEMIN DES ROMPURES,
502373764,00013,50237376400013,O,2008-01-08,,,,2019-11-14T14:00:41,true,1,,15,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,68.20B,NAFRev2,N,4.204429,49.008676,0.94,housenumber,15 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00015,G,15 RUE DE L EGLISE,
508182359,00028,50818235900028,O,2010-11-25,,,,2021-02-23T14:20:45,true,1,,6,,CHE,DES ROMPURES,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,68.20B,NAFRev2,N,4.205818,49.005009,0.83,housenumber,6 Chemin des Rompures 51150 Aulnay-sur-Marne,51023_0211_00006,G,6 CHEMIN DES ROMPURES,
510613466,00026,51061346600026,O,2011-12-01,01,2020,,2022-08-29T09:14:04,true,1,,,,RUE,D ECURY LE PETIT,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,81.30Z,NAFRev2,O,4.203697,49.008217,0.32,street,Rue d’Orge 51150 Aulnay-sur-Marne,51023_0140,G,RUE D ORGE,
513288027,00024,51328802700024,O,2021-02-27,,,,2021-06-22T08:46:43,true,2,,1,,RUE,DE L'EGLISE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,FLS RENOVATION,41.20A,NAFRev2,O,4.204893,49.007794,0.85,street,Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060,G,RUE DE L EGLISE,
514120260,00021,51412026000021,O,2014-03-10,,,,2019-11-14T14:00:41,false,2,,12,,RTE,NATIONALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,4.2032,49.003985,0.51,housenumber,12 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00012,G,12 ROUTE DEPARTEMENTALE NDEG3,
518744016,00016,51874401600016,O,2010-01-01,,,,2019-11-14T14:00:41,true,1,,2,,RTE,DEPARTEMENTALE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.22A,NAFRev2,N,4.201709,49.004474,0.88,housenumber,2 Route Départementale N°3 51150 Aulnay-sur-Marne,51023_f1iuda_00002,G,2 ROUTE DEPARTEMENTALE NDEG3,
520243247,00019,52024324700019,O,2010-02-05,,,,2019-11-14T14:00:41,true,1,,6,,CHE,DES ROMPURES,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,41.20B,NAFRev2,N,4.205818,49.005009,0.83,housenumber,6 Chemin des Rompures 51150 Aulnay-sur-Marne,51023_0211_00006,G,6 CHEMIN DES ROMPURES,
523109130,00014,52310913000014,O,2010-07-19,,,3109BA,2022-07-12T08:58:52,true,1,,15,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,31.09B,NAFRev2,N,4.201093,49.007975,0.94,housenumber,15 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00015,G,15 RUE DU CHATEAU,
529837973,00013,52983797300013,O,2011-01-01,NN,,4321AB,2020-08-25T10:42:39,false,3,,8,,,GRANDE RUE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2018-03-05,F,EURL CEDRIC TRIQUENEAUX ELECTRICITE,,,,43.21A,NAFRev2,O,4.20418,49.005856,0.94,housenumber,8 Grande Rue 51150 Aulnay-sur-Marne,51023_0220_00008,G,8 GRANDE RUE,
530112325,00010,53011232500010,O,2010-12-01,NN,,,2020-08-25T10:42:57,true,1,,12,,PL,DE L'ABREUVOIR,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,O,4.204861,49.008616,0.34,housenumber,12 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00012,G,12 RUE DE L EGLISE,
534019963,00014,53401996300014,O,2011-07-15,,,,2019-11-14T14:00:41,true,1,,,,CHE,DE THIBIE,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,64.20Z,NAFRev2,N,4.202541,49.003368,0.8,street,Chemin de Thibie 51150 Aulnay-sur-Marne,51023_0250,G,CHEMIN DE THIBIE,
780356374,00014,78035637400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780356382,00017,78035638200017,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,17,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.20072,49.008031,0.94,housenumber,17 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00017,G,17 RUE DU CHATEAU,
780356390,00010,78035639000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
780356424,00017,78035642400017,O,1998-10-15,NN,,,2019-11-14T14:00:41,true,4,,22,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,4.199427,49.008335,0.94,housenumber,22 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00022,G,22 RUE DU CHATEAU,
792706913,00037,79270691300037,O,2021-09-14,,,8121ZZ,2021-11-15T20:01:24,false,2,,10,,CHE,DU BORDA,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,ASMC MULTI SERVICE,81.21Z,NAFRev2,O,4.203968,49.006853,0.38,housenumber,10 Rue du Pont 51150 Aulnay-sur-Marne,51023_0180_00010,G,10 RUE DU PONT,
793181447,00012,79318144700012,O,2013-05-15,01,2020,,2022-08-29T09:50:49,true,1,,12,,PL,DE L'ABREUVOIR,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,01.61Z,NAFRev2,N,4.204861,49.008616,0.34,housenumber,12 Rue de l’Eglise 51150 Aulnay-sur-Marne,51023_0060_00012,G,12 RUE DE L EGLISE,
793766320,00014,79376632000014,O,2013-06-05,,,,2019-11-14T14:00:41,true,1,,14,,RUE,DU CHATEAU,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,4.201204,49.008308,0.94,housenumber,14 Rue du Château 51150 Aulnay-sur-Marne,51023_0040_00014,G,14 RUE DU CHATEAU,
798220349,00012,79822034900012,O,2013-11-04,02,2020,,2022-08-29T09:53:45,true,4,,10,,RUE,DES MURAUX,51150,AULNAY-SUR-MARNE,,,51023,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,43.91B,NAFRev2,O,4.202527,49.007244,0.94,housenumber,10 Rue des Muraux 51150 Aulnay-sur-Marne,51023_0100_00010,G,10 RUE DES MURAUX,