siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700643,00015,21470064300015,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,3,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264700501,00010,26470050100010,O,1983-03-01,NN,,,2017-08-06T14:12:14,true,4,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700802,00019,29470080200019,O,1992-06-19,NN,,,,true,1,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
314756222,00019,31475622200019,O,1979-01-01,NN,,,,true,1,,,,,LE PETIT PARIS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.92447,44.397679,0.77,street,Petit Paris 47370 Cazideroque,47064_B075,G,PETIT PARIS,
319383899,00022,31938389900022,O,1900-01-01,NN,,,2011-04-28T00:17:54,false,4,,,,,AU BOURG,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,20.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323927160,00016,32392716000016,O,1982-03-01,NN,,3312ZA,2015-03-18T01:00:49,true,6,,,,,POUJAL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,33.12Z,NAFRev2,N,0.930512,44.392985,0.94,street,Poujal 47370 Cazideroque,47064_2cu4bv,G,POUJAL,
324057819,00025,32405781900025,O,1993-01-01,NN,,,,true,4,,,,,LAUDER,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1A,NAFRev1,N,0.912218,44.393105,0.91,street,Lauder Haut 47370 Cazideroque,47064_B056,G,LAUDER HAUT,
325712560,00011,32571256000011,O,,NN,,,,true,1,,,,,CARRERE BASSE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,80.06,NAP,N,0.921369,44.404866,0.93,street,Carrere Basse 47370 Cazideroque,47064_B024,G,CARRERE BASSE,
326281169,00010,32628116900010,O,,NN,,,,true,1,,,,LD,LA TUILERIE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.927663,44.413077,0.93,street,La Tuilerie 47370 Cazideroque,47064_i9n7eq,G,LA TUILERIE,
327290813,00028,32729081300028,O,1999-02-01,NN,,,2008-01-04T19:26:15,true,3,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329023279,00014,32902327900014,O,1984-01-01,NN,,,2021-12-16T04:05:06,true,3,,1915,,RTE,DE CAZIDEROQUE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.92884,44.394022,0.87,housenumber,1915 Route de Cazideroque 47370 Cazideroque,47064_0014_01915,G,1915 ROUTE DE CAZIDEROQUE,
329576052,00016,32957605200016,O,,NN,,,,true,1,,,,LD,CLAUZET,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,0.925243,44.425274,0.93,street,Clauzet 47370 Cazideroque,47064_rurbtz,G,CLAUZET,
331343848,00023,33134384800023,O,2003-01-01,NN,,,2022-05-03T09:17:43,true,5,,,,,NAJEJOULS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,71.11Z,NAFRev2,O,0.937075,44.404161,0.91,street,Route de Najejouls 47370 Cazideroque,47064_0020,G,ROUTE DE NAJEJOULS,
331442186,00010,33144218600010,O,,NN,,,,true,1,,,,,LE GALL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,-4.6262225,48.4270166,0.89,poi.stadium,Stade Abbé Le Gall Saint-Renan,https://osm.org/way/184574195,G,,
332004035,00017,33200403500017,O,1985-03-07,NN,,,2006-10-27T02:16:47,true,3,,,,,LA GASSIE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4A,NAFRev1,N,-0.6241626,44.8850268,0.71,poi.hospital,Centre de réeducation fonctionnelle de la Tour de Gassies (Hôpital) Bruges,https://osm.org/way/56701066,G,,
334568631,00017,33456863100017,O,1986-01-01,NN,,,2015-05-14T06:51:51,false,4,,,,LD,POUJAL BAS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,01.24Z,NAFRev2,N,0.930512,44.392985,0.63,street,Poujal 47370 Cazideroque,47064_2cu4bv,G,POUJAL,
334568631,00025,33456863100025,O,2013-06-26,01,2020,,2022-08-29T09:23:52,true,1,,,,,PELISSOU,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,01.50Z,NAFRev2,N,0.930214,44.396717,0.93,street,Pelissou 47370 Cazideroque,47064_x5n474,G,PELISSOU,
337656383,00011,33765638300011,O,1986-05-01,NN,,,2017-05-04T04:56:00,true,4,,,,,BELIEU,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.944238,44.406794,0.91,street,Belieu Bas 47370 Cazideroque,47064_B007,G,BELIEU BAS,
339984130,00015,33998413000015,O,1986-10-17,03,2020,,2022-08-29T09:26:00,true,6,AU BOURG,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2011-11-30,A,CAZIMINU'S,,,,88.91A,NAFRev2,O,0.928844,44.398544,0.61,street,Le Bourg 47370 Cazideroque,47064_gi8fpy,D,LE BOURG,
339984130,00023,33998413000023,O,1986-10-17,02,2020,,2022-08-29T09:26:00,false,5,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2015-12-01,A,CAZIFOLIE'S- CAZIRECRE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
340754407,00021,34075440700021,O,1995-01-01,NN,,,2013-11-06T03:22:24,true,4,,,,,CLARAS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.921396,44.418357,0.92,street,Claras Bas 47370 Cazideroque,47064_B030,G,CLARAS BAS,
342029212,00046,34202921200046,O,2002-10-01,,,,,true,1,,,,,CLAUZET,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,51.1R,NAF1993,N,0.925243,44.425274,0.93,street,Clauzet 47370 Cazideroque,47064_rurbtz,G,CLAUZET,
345275143,00013,34527514300013,O,,NN,,,,true,1,,,,LD,LA TUILERIE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.11,NAP,N,0.927663,44.413077,0.93,street,La Tuilerie 47370 Cazideroque,47064_i9n7eq,G,LA TUILERIE,
349440537,00018,34944053700018,O,1988-10-01,NN,,,,true,4,,,,,AU BOURG,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377551874,00011,37755187400011,O,1990-04-08,NN,,,,false,4,,,,,FARGUIEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,0.922555,44.389899,0.92,street,Farguiel Sud 47370 Cazideroque,47064_B103,G,FARGUIEL SUD,
377638457,00012,37763845700012,O,1990-04-01,00,2020,,2022-08-29T09:04:56,true,3,,,,LD,CLAVEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.930694,44.407134,0.93,street,Clavel 47370 Cazideroque,47064_d8188n,G,CLAVEL,
379379787,00011,37937978700011,O,,NN,,,,true,1,,,,,BARBIER EST,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.936901,44.412746,0.93,street,Barbier Est 47370 Cazideroque,47064_B003,G,BARBIER EST,
379457286,00027,37945728600027,O,2001-10-09,NN,,8129AZ,2018-02-07T09:27:26,false,5,,,,,RAILLETTE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.22Z,NAFRev2,N,0.950222,44.40466,0.92,street,Raillette Bas 47370 Cazideroque,47064_B080,G,RAILLETTE BAS,
379457286,00035,37945728600035,O,2018-01-01,,,8129AZ,2020-02-06T19:33:46,true,2,,,,,LASBRUYERES,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,4 D PRO,81.29A,NAFRev2,N,0.940686,44.401953,0.93,street,Lasbruyeres 47370 Cazideroque,47064_u88yhv,G,LASBRUYERES,
379529233,00023,37952923300023,O,,NN,,,,true,1,,,,,CLARAS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,0.921396,44.418357,0.92,street,Claras Bas 47370 Cazideroque,47064_B030,G,CLARAS BAS,
385109962,00022,38510996200022,O,2000-10-01,NN,,,2019-06-24T13:14:26,false,5,,,,,NAJEJOULS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,71.12B,NAFRev2,O,0.937075,44.404161,0.91,street,Route de Najejouls 47370 Cazideroque,47064_0020,G,ROUTE DE NAJEJOULS,
387819907,00016,38781990700016,O,1992-07-06,NN,,,2008-11-08T00:47:46,true,6,,,,LD,POUJAL HAUT,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,N,0.930512,44.392985,0.58,street,Poujal 47370 Cazideroque,47064_2cu4bv,G,POUJAL,
388108227,00033,38810822700033,O,1999-04-01,NN,,,2008-01-04T23:04:11,true,3,,,,,AU BOURG,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
388720872,00026,38872087200026,O,2008-07-01,,,,2014-07-08T01:14:59,false,2,,,,LD,MONGAVIT,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,43.99C,NAFRev2,N,0.917832,44.392752,0.93,street,Mongavit 47370 Cazideroque,47064_qv6qm5,G,MONGAVIT,
389861998,00018,38986199800018,O,1993-01-14,NN,,,,true,1,,,,,RAILLETTE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,0.950222,44.40466,0.92,street,Raillette Bas 47370 Cazideroque,47064_B080,G,RAILLETTE BAS,
389877663,00010,38987766300010,O,1992-12-15,NN,,,,true,1,,,,,MOULEDON,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.925901,44.393982,0.72,street,Mouledou 47370 Cazideroque,47064_l2u8ya,G,MOULEDOU,
392530614,00024,39253061400024,O,2001-01-01,NN,,,,false,4,,,,,LAUDER HAUT,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.912218,44.393105,0.93,street,Lauder Haut 47370 Cazideroque,47064_B056,G,LAUDER HAUT,
397562141,00036,39756214100036,O,1998-04-01,,,,,true,1,,,,,AU BOURG,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.6G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
397892464,00025,39789246400025,O,2018-06-01,,,1072ZZ,2021-02-23T11:21:39,true,1,,,,,GAMEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,LES DOUCEURS DE MATIE,10.72Z,NAFRev2,N,0.91223,44.389989,0.93,street,Gamel 47370 Cazideroque,47064_42yqc2,G,GAMEL,
400694428,00022,40069442800022,O,2005-03-08,,,,2014-07-08T01:30:34,false,3,AU BOURG,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.21A,NAFRev2,N,0.928844,44.398544,0.61,street,Le Bourg 47370 Cazideroque,47064_gi8fpy,D,LE BOURG,
400790838,00017,40079083800017,O,1995-02-01,NN,,,2006-12-15T00:58:03,false,4,,,,LD,LE GALL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-4.6262225,48.4270166,0.89,poi.stadium,Stade Abbé Le Gall Saint-Renan,https://osm.org/way/184574195,G,,
402258248,00010,40225824800010,O,1995-09-01,NN,,,2017-05-04T05:14:48,true,3,,,,,BARBIER OUEST,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.932465,44.409244,0.94,street,Barbier Ouest 47370 Cazideroque,47064_B004,G,BARBIER OUEST,
403029283,00013,40302928300013,O,1995-11-22,NN,,,2012-01-20T05:04:14,true,3,,,,LD,MERDEFER,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403804933,00014,40380493300014,O,1996-01-01,NN,,,2020-01-21T08:48:04,false,3,,,,,PECHAURIOL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.916297,44.389107,0.93,street,Pechauriol 47370 Cazideroque,47064_h7m0nm,G,PECHAURIOL,
403804933,00022,40380493300022,O,2020-01-01,,,,2021-02-23T11:28:07,true,1,,,,LD,PECHAURIOL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.916297,44.389107,0.93,street,Pechauriol 47370 Cazideroque,47064_h7m0nm,G,PECHAURIOL,
404185977,00018,40418597700018,O,1996-01-01,NN,,,2020-08-27T09:25:41,true,7,,,,,PECHAURIOL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,0.916297,44.389107,0.93,street,Pechauriol 47370 Cazideroque,47064_h7m0nm,G,PECHAURIOL,
404614950,00032,40461495000032,O,2016-12-31,00,2020,,2022-08-29T09:24:54,true,1,,,,LD,BONNEVAL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,0.91851,44.39716,0.93,street,Bonneval 47370 Cazideroque,47064_6gldi4,G,BONNEVAL,
404620361,00018,40462036100018,O,1980-01-01,NN,,,2010-04-18T07:10:49,true,3,,,,,CASSENADES,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.939986,44.397211,0.93,street,Cassenades 47370 Cazideroque,47064_0vfl5e,G,CASSENADES,
404620379,00010,40462037900010,O,,NN,,,,true,1,,,,,LE GALL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.6262225,48.4270166,0.89,poi.stadium,Stade Abbé Le Gall Saint-Renan,https://osm.org/way/184574195,G,,
404620387,00013,40462038700013,O,,NN,,,,true,1,,,,,NAUZAC,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,0.928388,44.39296,0.93,street,Nauzac 47370 Cazideroque,47064_dqthb9,G,NAUZAC,
404620395,00016,40462039500016,O,1993-07-01,NN,,,2006-11-29T06:41:10,true,3,PRATS LONGS,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,01.3Z,NAFRev1,N,0.955766,44.406409,0.93,street,Prats Longs 47370 Cazideroque,47064_B078,D,PRATS LONGS,
404620403,00018,40462040300018,O,1980-01-01,NN,,,,true,4,,,,,COULANOU,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.921218,44.387244,0.72,street,Foulanou 47370 Cazideroque,47064_a1q5k1,G,FOULANOU,
404620411,00011,40462041100011,O,1991-11-01,NN,,,,true,4,LAUDER,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.912218,44.393105,0.91,street,Lauder Haut 47370 Cazideroque,47064_B056,D,LAUDER HAUT,
404620429,00013,40462042900013,O,1974-10-01,NN,,,,true,4,,,,,LA LISSE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.5161196,48.2271313,0.88,poi,Rue de la Lisse (Pont) Mussig,https://osm.org/way/53590033,G,,
404620437,00016,40462043700016,O,1991-08-01,NN,,,,true,1,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404620445,00019,40462044500019,O,1980-01-01,NN,,,,true,4,,,,,CLARAS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.3Z,NAF1993,N,0.921396,44.418357,0.92,street,Claras Bas 47370 Cazideroque,47064_B030,G,CLARAS BAS,
407897552,00045,40789755200045,O,2019-05-13,,,,2021-12-04T14:36:36,false,1,,,,,PECHAURIOL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,68.31Z,NAFRev2,N,0.916297,44.389107,0.93,street,Pechauriol 47370 Cazideroque,47064_h7m0nm,G,PECHAURIOL,
408099174,00018,40809917400018,O,,NN,,,,true,1,,,,,RAILLETTE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,0.950222,44.40466,0.92,street,Raillette Bas 47370 Cazideroque,47064_B080,G,RAILLETTE BAS,
408099182,00011,40809918200011,O,1987-12-31,NN,,,,true,1,,,,,LAUDER HAUT,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.912218,44.393105,0.93,street,Lauder Haut 47370 Cazideroque,47064_B056,G,LAUDER HAUT,
408100519,00029,40810051900029,O,2005-01-01,,,,2012-05-29T10:36:06,true,3,,,,LD,LAUDER HAUT,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,0.912218,44.393105,0.93,street,Lauder Haut 47370 Cazideroque,47064_B056,G,LAUDER HAUT,
408760320,00015,40876032000015,O,1995-09-01,NN,,,2008-01-04T21:16:21,true,3,,,,,BARBIER OUEST,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.932465,44.409244,0.94,street,Barbier Ouest 47370 Cazideroque,47064_B004,G,BARBIER OUEST,
411009178,00012,41100917800012,O,1997-01-01,NN,,,2022-11-08T03:49:30,true,5,,,,LD,BARBIER EST,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.936901,44.412746,0.93,street,Barbier Est 47370 Cazideroque,47064_B003,G,BARBIER EST,
411401391,00015,41140139100015,O,1997-01-01,NN,,,2006-10-28T03:55:13,true,3,,,,,LE GALL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,-4.6262225,48.4270166,0.89,poi.stadium,Stade Abbé Le Gall Saint-Renan,https://osm.org/way/184574195,G,,
411442726,00013,41144272600013,O,1997-01-01,NN,,,2008-01-04T21:59:04,true,3,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412671497,00011,41267149700011,O,1996-01-01,NN,,,2015-10-30T03:33:10,true,4,,,,LD,CLAVEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.930694,44.407134,0.93,street,Clavel 47370 Cazideroque,47064_d8188n,G,CLAVEL,
413073255,00015,41307325500015,O,1997-08-01,NN,,,,true,4,,,,,NAUZAC,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.928388,44.39296,0.93,street,Nauzac 47370 Cazideroque,47064_dqthb9,G,NAUZAC,
414102558,00015,41410255800015,O,1997-10-14,NN,,,,true,4,,,,,MEYRADE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,63.4A,NAF1993,O,0.950385,44.410657,0.94,street,Meyrade 47370 Cazideroque,47064_uoc6by,G,MEYRADE,
418423398,00019,41842339800019,O,1997-12-01,NN,,,2011-12-14T09:06:03,true,4,,,,,RAILLETTE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.950222,44.40466,0.92,street,Raillette Bas 47370 Cazideroque,47064_B080,G,RAILLETTE BAS,
421328246,00010,42132824600010,O,1998-11-01,NN,,,2008-01-05T00:05:31,true,3,,,,LD,PELISSOU,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.930214,44.396717,0.93,street,Pelissou 47370 Cazideroque,47064_x5n474,G,PELISSOU,
421682048,00010,42168204800010,O,1999-01-01,NN,,,2008-01-05T00:10:40,true,3,,,,,BARBIER EST,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.936901,44.412746,0.93,street,Barbier Est 47370 Cazideroque,47064_B003,G,BARBIER EST,
421899501,00017,42189950100017,O,1999-01-01,NN,,,2015-05-14T03:43:22,true,4,CAZIDEROQUE,,,,BARBIER EST,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,0.936901,44.412746,0.93,street,Barbier Est 47370 Cazideroque,47064_B003,G,BARBIER EST,
422251454,00019,42225145400019,O,1999-04-14,01,2020,,2022-08-29T09:03:25,true,3,AU BOUSQUET BAS,,,,AU BOUSQUET BAS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.914688,44.414532,0.78,street,Bousquet Bas 47370 Cazideroque,47064_B020,G,BOUSQUET BAS,
422741629,00014,42274162900014,O,1999-03-31,NN,,,2008-10-15T11:08:39,true,4,,,,ALL,CASTEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,68.20B,NAFRev2,N,0.927743,44.401058,0.74,street,Alcastel 47370 Cazideroque,47064_njacfv,G,ALCASTEL,
425205002,00016,42520500200016,O,1971-03-01,,,,,true,1,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433016185,00012,43301618500012,O,2000-10-03,NN,,,2008-11-08T01:57:32,false,3,,,,,LE SORBIER,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,45.4A,NAFRev1,N,-2.0613896,48.5596561,0.89,poi.restaurant,Le Sorbier (Restaurant) Tréméreuc,https://osm.org/node/4865685373,G,,
433472305,00021,43347230500021,O,2002-08-01,NN,,8121ZZ,2015-03-17T01:02:04,true,3,,,,,FARGUIEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,0.922555,44.389899,0.92,street,Farguiel Sud 47370 Cazideroque,47064_B103,G,FARGUIEL SUD,
434002382,00019,43400238200019,O,2001-01-01,NN,,,2006-12-15T01:17:34,false,3,,,,,DRAGOU,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,0.937215,44.407921,0.93,street,Dragou 47370 Cazideroque,47064_pwz93r,G,DRAGOU,
434265799,00016,43426579900016,O,2001-01-01,NN,,,2009-12-03T04:38:50,true,4,,,,,LAUDER,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.912218,44.393105,0.91,street,Lauder Haut 47370 Cazideroque,47064_B056,G,LAUDER HAUT,
438634636,00015,43863463600015,O,2001-01-01,,,,,true,3,,,,,BELIEU,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,0.944238,44.406794,0.91,street,Belieu Bas 47370 Cazideroque,47064_B007,G,BELIEU BAS,
439918855,00016,43991885500016,O,2001-10-01,NN,,,,true,1,,,,,LE GALL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,-4.6262225,48.4270166,0.89,poi.stadium,Stade Abbé Le Gall Saint-Renan,https://osm.org/way/184574195,G,,
440345726,00010,44034572600010,O,2002-01-01,NN,,,2020-08-25T10:27:24,true,4,NAUZAC,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.928388,44.39296,0.93,street,Nauzac 47370 Cazideroque,47064_dqthb9,D,NAUZAC,
440966299,00065,44096629900065,O,2020-05-14,,,,2021-02-23T13:22:19,false,1,,,,,CLAUZET HAUT,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,35.11Z,NAFRev2,N,0.916418,44.398255,0.93,locality,Clauzet-Haut 47370 Cazideroque,47064_B033,G,CLAUZET HAUT,
441116498,00011,44111649800011,O,1993-01-01,NN,,,,true,1,,,,,,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
442490256,00017,44249025600017,O,2002-06-01,NN,,,2021-03-16T10:25:57,true,4,,910,,RTE,DE PRATS LONGS,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,01.11Z,NAFRev2,N,0.948961,44.407551,0.86,housenumber,910 Route de Prats Longs 47370 Cazideroque,47064_0021_00910,G,910 ROUTE DE PRATS LONGS,
443289673,00016,44328967300016,O,2002-09-03,NN,,,2019-06-05T04:19:15,true,4,,,,LD,GAMEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,68.20B,NAFRev2,N,0.91223,44.389989,0.93,street,Gamel 47370 Cazideroque,47064_42yqc2,G,GAMEL,
444263537,00037,44426353700037,O,2020-11-02,,,8121ZZ,2022-12-01T19:41:51,true,2,,,,,LE GAL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,DAGUENEL MULTISERVICES,81.21Z,NAFRev2,N,0.947502,44.396296,0.91,street,Route le Gal 47370 Cazideroque,47064_0029,G,ROUTE LE GAL,
448700351,00019,44870035100019,O,2003-04-18,NN,,,2008-01-05T21:25:37,true,3,,,,,FOULANOU,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.921218,44.387244,0.93,street,Foulanou 47370 Cazideroque,47064_a1q5k1,G,FOULANOU,
449937267,00028,44993726700028,O,2009-01-01,,,,2014-06-20T14:15:38,false,2,,,,,FARGUIEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,90.01Z,NAFRev2,N,0.922555,44.389899,0.92,street,Farguiel Sud 47370 Cazideroque,47064_B103,G,FARGUIEL SUD,
454089350,00028,45408935000028,O,2011-06-16,,,,2020-11-03T15:49:22,true,3,,,,,LD CLAUZET HAUT,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,86.90D,NAFRev2,N,0.916418,44.398255,0.93,locality,Clauzet-Haut 47370 Cazideroque,47064_B033,G,CLAUZET HAUT,
478997844,00012,47899784400012,O,2004-02-05,NN,,,2006-11-25T19:31:47,false,3,,,,,GAMEL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,51.1R,NAFRev1,N,0.91223,44.389989,0.93,street,Gamel 47370 Cazideroque,47064_42yqc2,G,GAMEL,
482153178,00017,48215317800017,O,2005-03-01,NN,,,2018-09-29T12:23:34,true,3,,,,,LE GAL,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,0.947502,44.396296,0.91,street,Route le Gal 47370 Cazideroque,47064_0029,G,ROUTE LE GAL,
485187660,00025,48518766000025,O,2010-04-01,NN,,,2021-02-23T13:50:58,true,1,,,,,LA BORDENEUVE,47370,CAZIDEROQUE,,,47064,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,0.945013,44.401583,0.92,street,Route de la Bordeneuve 47370 Cazideroque,47064_0013,G,ROUTE DE LA BORDENEUVE,