siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020725,00012,20002072500012,O,2009-06-29,,,,2019-11-14T14:00:18,true,2,MAIRIE,8,,PL,DE L EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,37.00Z,NAFRev2,N,2.842222,43.272781,0.84,housenumber,8 Place de l’Eglise 11120 Sainte-Valière,11366_0020_00008,G,8 PLACE DE L EGLISE,
211103668,00011,21110366800011,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,,8,,PL,DE L'EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.842222,43.272781,0.84,housenumber,8 Place de l’Eglise 11120 Sainte-Valière,11366_0020_00008,G,8 PLACE DE L EGLISE,
211103668,00029,21110366800029,O,1983-12-21,02,2018,,2020-08-25T10:15:47,false,4,,4,,RUE,DES ECOLES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.84301,43.27395,0.94,housenumber,4 Rue des Ecoles 11120 Sainte-Valière,11366_0023_00004,G,4 RUE DES ECOLES,
211103668,00037,21110366800037,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,8,,PL,DE L'EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2011-02-02,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.842222,43.272781,0.84,housenumber,8 Place de l’Eglise 11120 Sainte-Valière,11366_0020_00008,G,8 PLACE DE L EGLISE,
241100387,00026,24110038700026,O,1999-09-06,NN,,,2019-11-14T14:00:18,true,1,,8,,,EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,75.1A,NAF1993,N,2.842551,43.272421,0.82,housenumber,8 Rue de l’Eglise 11120 Sainte-Valière,11366_0022_00008,G,8 RUE DE L EGLISE,
251101234,00010,25110123400010,O,1992-12-03,02,2018,,2020-08-25T10:20:14,true,5,MAIRIE,8,,PL,DE L'EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.12Z,NAFRev2,O,2.842222,43.272781,0.84,housenumber,8 Place de l’Eglise 11120 Sainte-Valière,11366_0020_00008,G,8 PLACE DE L EGLISE,
251101739,00026,25110173900026,O,2006-03-23,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,8,,PL,DE L'EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.842222,43.272781,0.84,housenumber,8 Place de l’Eglise 11120 Sainte-Valière,11366_0020_00008,G,8 PLACE DE L EGLISE,
261101117,00016,26110111700016,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,8,,PL,DE L'EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.842222,43.272781,0.84,housenumber,8 Place de l’Eglise 11120 Sainte-Valière,11366_0020_00008,G,8 PLACE DE L EGLISE,
291100865,00018,29110086500018,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,8,,PL,DE L'EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.842222,43.272781,0.84,housenumber,8 Place de l’Eglise 11120 Sainte-Valière,11366_0020_00008,G,8 PLACE DE L EGLISE,
309870905,00010,30987090500010,O,1954-01-01,NN,,,2019-11-14T14:00:18,true,3,,2,,,DE L'EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.842446,43.272268,0.87,housenumber,2 Rue de l’Eglise 11120 Sainte-Valière,11366_0022_00002,G,2 RUE DE L EGLISE,
310205091,00021,31020509100021,O,1968-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311433064,00046,31143306400046,O,1999-07-19,NN,,4399DC,2019-11-14T14:00:18,true,4,,25,,CHE,DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,43.99D,NAFRev2,N,2.842981,43.276018,0.83,housenumber,25 Chemin de Bize 11120 Sainte-Valière,11366_b034_00025,G,25 CHEMIN DE BIZE,
312283807,00013,31228380700013,O,1994-10-03,NN,,,2019-11-14T14:00:18,true,4,ZONE INDUSTRIELLE,,,RTE,DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,52.6G,NAF1993,N,2.842981,43.276018,0.7,street,Chemin de Bize 11120 Sainte-Valière,11366_B034,G,CHEMIN DE BIZE,
318343704,00025,31834370400025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PECH D ENGLISCLE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.840879,43.276217,0.72,street,Rue du Pech d’Engiscles 11120 Sainte-Valière,11366_0047,G,RUE DU PECH D ENGISCLES,
320233067,00026,32023306700026,O,1990-04-09,NN,,,2019-11-14T14:00:18,true,4,,15,,LOT,COUSTOUGES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.843322,43.273518,0.88,housenumber,15 Lotissement Coustouges 11120 Sainte-Valière,11366_a009_00015,G,15 LOTISSEMENT COUSTOUGES,
320815798,00014,32081579800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
324432012,00031,32443201200031,O,2007-01-19,,,,2021-03-04T19:48:46,false,3,,9,,,LE PRE BAS,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2021-02-24,F,CETALIRE,,,,46.49Z,NAFRev2,N,2.845246,43.273343,0.92,housenumber,9 Lotissement le Pre Bas 11120 Sainte-Valière,11366_a006_00009,G,9 LOTISSEMENT LE PRE BAS,
324885920,00011,32488592000011,O,1982-04-30,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325754109,00073,32575410900073,O,2001-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,CHE,DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.842981,43.276018,0.79,street,Chemin de Bize 11120 Sainte-Valière,11366_B034,G,CHEMIN DE BIZE,
326278017,00016,32627801700016,O,1983-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327854261,00036,32785426100036,O,1989-08-08,NN,,,2019-11-14T14:00:18,false,4,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
328584115,00013,32858411500013,O,1983-10-10,NN,,,2019-11-14T14:00:18,false,4,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328584115,00021,32858411500021,O,2008-10-24,00,2018,,2020-08-25T10:33:18,true,1,,7,,CHE,7 CHEMIN DE PARAZA,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,01.21Z,NAFRev2,N,2.840439,43.271414,0.86,housenumber,7 Chemin de Paraza 11120 Sainte-Valière,11366_b038_00007,G,7 CHEMIN DE PARAZA,
328612882,00014,32861288200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
328612890,00017,32861289000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
328864632,00018,32886463200018,O,1983-12-15,NN,,,2019-11-14T14:00:18,true,5,,19,,CHE,DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,2.84272,43.275015,0.83,housenumber,19 Chemin de Bize 11120 Sainte-Valière,11366_b034_00019,G,19 CHEMIN DE BIZE,
329002281,00015,32900228100015,O,1984-01-16,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329511208,00020,32951120800020,O,2011-11-01,,,,2019-11-14T14:00:18,true,2,,24,,,CHEMIN DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.90F,NAFRev2,N,2.842831,43.275009,0.95,housenumber,24 Chemin de Bize 11120 Sainte-Valière,11366_b034_00024,G,24 CHEMIN DE BIZE,
329868335,00020,32986833500020,O,2005-02-02,,,,2019-11-14T14:00:18,true,3,,14,,LOT,LA JONCASSE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,2.844742,43.26941,0.88,housenumber,14 Lotissement la Joncasse 11120 Sainte-Valière,11366_a028_00014,G,14 LOTISSEMENT LA JONCASSE,
330158767,00013,33015876700013,O,1984-03-27,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331144246,00021,33114424600021,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331617365,00019,33161736500019,O,1984-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331622365,00012,33162236500012,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331622373,00016,33162237300016,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331622381,00019,33162238100019,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331622399,00011,33162239900011,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331864884,00019,33186488400019,O,1985-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
332527308,00016,33252730800016,O,,NN,,,2019-11-14T14:00:18,true,1,,5,,,LE PECH D'ENGISCLE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3F,NAF1993,N,2.841214,43.27533,0.76,housenumber,5 Rue du Pech d’Engiscles 11120 Sainte-Valière,11366_0047_00005,G,5 RUE DU PECH D ENGISCLES,
333248938,00024,33324893800024,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAVE COOPERATIVE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.840414,43.272194,0.92,street,Rue de la Cave Coopérative 11120 Sainte-Valière,11366_0014,G,RUE DE LA CAVE COOPERATIVE,
333886612,00014,33388661200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,BD,DE LA REPUBLIQUE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.842653,43.27276,0.81,street,Rue de la République 11120 Sainte-Valière,11366_0051,G,RUE DE LA REPUBLIQUE,
337852602,00040,33785260200040,O,2015-09-01,,,8211ZP,2021-09-02T19:33:06,false,2,,32,B,CHE,DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,AADA,82.11Z,NAFRev2,N,2.843526,43.278008,0.72,housenumber,32bis Chemin de Bize 11120 Sainte-Valière,11366_b034_00032_bis,G,32BIS CHEMIN DE BIZE,
338720261,00019,33872026100019,O,1986-10-01,NN,,,2021-03-10T03:35:09,false,10,,,,,AUX TREIZE VENTS,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,01.13Z,NAFRev2,N,2.840283,43.271922,0.4,street,Rue des 13 Vents 11120 Sainte-Valière,11366_0058,G,RUE DES 13 VENTS,
339629396,00013,33962939600013,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,REPUBLIQUE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,52.1B,NAF1993,N,2.842287,43.273057,0.88,housenumber,2 Rue de la République 11120 Sainte-Valière,11366_0051_00002,G,2 RUE DE LA REPUBLIQUE,
340243880,00010,34024388000010,O,1987-02-09,NN,,4321AB,2019-11-14T14:00:18,true,5,,1,,,LA SOULETTE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.21A,NAFRev2,N,2.8445,43.276866,0.94,housenumber,1 La Soulette 11120 Sainte-Valière,11366_5a8r7l_00001,G,1 LA SOULETTE,
340243880,00028,34024388000028,O,2017-06-01,,,,2021-02-23T10:56:19,false,1,,1,,,LA SOULETTE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.21Z,NAFRev2,N,2.8445,43.276866,0.94,housenumber,1 La Soulette 11120 Sainte-Valière,11366_5a8r7l_00001,G,1 LA SOULETTE,
341761211,00026,34176121100026,O,2010-11-01,,,4321AB,2021-02-23T10:57:26,true,1,,7,,IMP,DES VIGNES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.21A,NAFRev2,N,2.840165,43.275227,0.83,housenumber,7 Impasse des Vignes 11120 Sainte-Valière,11366_0059_00007,G,7 IMPASSE DES VIGNES,
341932275,00017,34193227500017,O,1987-06-01,NN,,,2019-11-14T14:00:18,false,4,,5,,LOT,COUSTOUGES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,01.21Z,NAFRev2,N,2.844192,43.273559,0.88,housenumber,5 Lotissement Coustouges 11120 Sainte-Valière,11366_a009_00005,G,5 LOTISSEMENT COUSTOUGES,
341932275,00025,34193227500025,O,2001-02-03,NN,,,2019-11-14T14:00:18,false,4,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,15.9T,NAF1993,N,,,0,,,,,,
342683273,00029,34268327300029,O,2010-01-04,,,,2021-02-23T10:58:07,true,1,,17,,,LE PECH D'ENGISCLE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,96.09Z,NAFRev2,N,2.839414,43.276383,0.77,housenumber,17 Rue du Pech d’Engiscles 11120 Sainte-Valière,11366_0047_00017,G,17 RUE DU PECH D ENGISCLES,
344630272,00013,34463027200013,O,1946-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344944830,00035,34494483000035,O,2019-05-09,,,,2021-02-23T10:59:52,true,1,,6,,CHE,DE NARBONNE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,01.21Z,NAFRev2,N,2.843017,43.271423,0.84,housenumber,6 Chemin de Narbonne 11120 Sainte-Valière,11366_b037_00006,G,6 CHEMIN DE NARBONNE,
348265091,00010,34826509100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE GINESTAS,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.50,NAP,N,2.845196,43.27248,0.76,street,Chemin de Ginestas 11120 Sainte-Valière,11366_B036,G,CHEMIN DE GINESTAS,
348666322,00014,34866632200014,O,1988-11-01,,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
348756065,00028,34875606500028,O,1997-11-01,NN,,,2019-11-14T14:00:18,true,4,,11,,CHE,DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.21Z,NAFRev2,N,2.842317,43.273552,0.83,housenumber,11 Chemin de Bize 11120 Sainte-Valière,11366_b034_00011,G,11 CHEMIN DE BIZE,
349194530,00011,34919453000011,O,1988-11-01,NN,,,2019-11-14T14:00:18,true,3,,3,,RUE,DE LA PLACE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.842485,43.272573,0.94,housenumber,3 Rue de la Place 11120 Sainte-Valière,11366_0049_00003,G,3 RUE DE LA PLACE,
349476192,00019,34947619200019,O,1989-01-02,NN,,4332BB,2021-02-23T11:02:20,true,6,,10,,CHE,DE GINESTAS,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,43.32B,NAFRev2,N,2.844084,43.272466,0.85,housenumber,10 Chemin de Ginestas 11120 Sainte-Valière,11366_b036_00010,G,10 CHEMIN DE GINESTAS,
351020045,00040,35102004500040,O,2020-08-17,,,,2021-02-23T11:03:41,true,1,,25,,RUE,DE LA JONCASSE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,85.53Z,NAFRev2,N,2.844842,43.268925,0.95,housenumber,25 Rue de la Joncasse 11120 Sainte-Valière,11366_0034_00025,G,25 RUE DE LA JONCASSE,
353443872,00018,35344387200018,O,,NN,,,2019-11-14T14:00:18,true,1,,5,,LOT,LE PRE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.846214,43.272784,0.86,housenumber,5 Lotissement le Pré 11120 Sainte-Valière,11366_a005_00005,G,5 LOTISSEMENT LE PRE,
353462054,00019,35346205400019,O,,NN,,,2019-11-14T14:00:18,true,1,,13,,LOT,COUSTOUGES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.843691,43.273463,0.88,housenumber,13 Lotissement Coustouges 11120 Sainte-Valière,11366_a009_00013,G,13 LOTISSEMENT COUSTOUGES,
356000919,00452,35600091900452,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,8,,PL,EGLISE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.842222,43.272781,0.85,housenumber,8 Place de l’Eglise 11120 Sainte-Valière,11366_0020_00008,G,8 PLACE DE L EGLISE,
381584390,00029,38158439000029,O,1991-03-15,NN,,,2021-02-23T11:10:00,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382581338,00011,38258133800011,O,1991-05-31,NN,,,2019-11-14T14:00:18,false,3,,17,,LOT,COUSTOUGES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,01.4A,NAFRev1,N,2.843423,43.273823,0.88,housenumber,17 Lotissement Coustouges 11120 Sainte-Valière,11366_a009_00017,G,17 LOTISSEMENT COUSTOUGES,
382581338,00029,38258133800029,O,2005-07-22,,,,2021-02-23T11:10:54,true,2,,7,,RUE,DU FOUR,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.841963,43.273009,0.94,housenumber,7 Rue du Four 11120 Sainte-Valière,11366_0025_00007,G,7 RUE DU FOUR,
387600687,00025,38760068700025,O,2000-04-01,,,,2019-11-14T14:00:18,false,3,,2,,RUE,DE LA SALLE DES FETES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,45.4M,NAFRev1,N,2.84233,43.271975,0.95,housenumber,2 Rue de la Salle des Fetes 11120 Sainte-Valière,11366_0054_00002,G,2 RUE DE LA SALLE DES FETES,
388125569,00029,38812556900029,O,2016-06-29,,,8129AZ,2021-07-14T09:08:58,true,2,,2,,CHE,DU TENNIS,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.29A,NAFRev2,N,2.841559,43.276944,0.82,housenumber,2 Chemin du Tennis 11120 Sainte-Valière,11366_derjfq_00002,G,2 CHEMIN DU TENNIS,
388637043,00018,38863704300018,O,1979-03-03,NN,,,2019-11-14T14:00:18,true,3,,17,,,CHAMP DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.842421,43.27392,0.68,housenumber,17 Chemin de Bize 11120 Sainte-Valière,11366_b034_00017,G,17 CHEMIN DE BIZE,
389252545,00030,38925254500030,O,2010-03-01,,,,2019-11-14T14:00:18,true,2,,2,,,LOTISSEMENT LES GALINIERES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,95.29Z,NAFRev2,N,2.84489,43.272333,0.57,housenumber,2 Impasse les Galinieres 11120 Sainte-Valière,11366_0ivy9b_00002,G,2 IMPASSE LES GALINIERES,
390043073,00019,39004307300019,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,1,,RUE,DE LA PAIX,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,01.1G,NAF1993,N,2.842016,43.272642,0.94,housenumber,1 Rue de la Paix 11120 Sainte-Valière,11366_0048_00001,G,1 RUE DE LA PAIX,
390051829,00013,39005182900013,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.841397,43.272535,0.38,street,Rue de la Bergerie 11120 Sainte-Valière,11366_0005,G,RUE DE LA BERGERIE,
390369429,00019,39036942900019,O,1992-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390448496,00013,39044849600013,O,1993-02-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390450088,00013,39045008800013,O,1991-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390458206,00013,39045820600013,O,1992-01-01,NN,,,2021-02-23T11:16:23,true,5,,3,,,IMPASSE DES JARDINS,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,2.841533,43.273364,0.94,housenumber,3 Impasse des Jardins 11120 Sainte-Valière,11366_0032_00003,G,3 IMPASSE DES JARDINS,
391285723,00014,39128572300014,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,RUE,DU PORTANEL,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,52.6E,NAF1993,N,2.841402,43.272176,0.94,housenumber,3 Rue du Portanel 11120 Sainte-Valière,11366_0050_00003,G,3 RUE DU PORTANEL,
392282083,00022,39228208300022,O,1995-09-01,NN,,,2019-11-14T14:00:18,false,7,,5,,RUE,DE LA SOULETTE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.844324,43.276572,0.63,housenumber,5 Impasse la Soulette 11120 Sainte-Valière,11366_8xvcaa_00005,G,5 IMPASSE LA SOULETTE,
392282083,00030,39228208300030,O,2003-02-19,NN,,,2019-11-14T14:00:18,false,4,,5,,RUE,DE LA SAULETTE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,2.84202,43.271848,0.68,housenumber,5 Rue de la Salle des Fetes 11120 Sainte-Valière,11366_0054_00005,G,5 RUE DE LA SALLE DES FETES,
394139703,00018,39413970300018,O,1990-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394414023,00017,39441402300017,O,1992-05-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394414361,00011,39441436100011,O,1992-03-23,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394414999,00018,39441499900018,O,1992-03-15,NN,,,2019-11-14T14:00:18,true,3,,34,,CHE,DE BIZE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.842347,43.273324,0.83,housenumber,34 Chemin de Bize 11120 Sainte-Valière,11366_b034_00034,G,34 CHEMIN DE BIZE,
394449037,00016,39444903700016,O,1992-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394458202,00014,39445820200014,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397517707,00014,39751770700014,O,1992-06-02,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397614637,00056,39761463700056,O,2009-05-18,,,4332AA,2019-11-14T14:00:18,true,1,,2,,PL,DE L'ACACIA,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,43.32A,NAFRev2,N,2.841572,43.272697,0.83,housenumber,2 Place de l’Acacia 11120 Sainte-Valière,11366_0001_00002,G,2 PLACE DE L ACACIA,
398151308,00010,39815130800010,O,1994-08-05,NN,,,2019-11-14T14:00:18,true,1,,17,,LOT,COUSTOUGES,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,2.843423,43.273823,0.88,housenumber,17 Lotissement Coustouges 11120 Sainte-Valière,11366_a009_00017,G,17 LOTISSEMENT COUSTOUGES,
398697615,00027,39869761500027,O,1996-09-01,,,,2019-11-14T14:00:18,true,3,,15,,,PECH D'ENGISCLE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,51.1R,NAF1993,N,2.839294,43.276318,0.84,housenumber,15 Rue du Pech d’Engiscles 11120 Sainte-Valière,11366_0047_00015,G,15 RUE DU PECH D ENGISCLES,
398764704,00035,39876470400035,O,2017-04-01,,,,2021-02-23T11:22:33,false,1,,31,,RUE,DE LA JONCASSE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,66.22Z,NAFRev2,N,2.844412,43.268499,0.95,housenumber,31 Rue de la Joncasse 11120 Sainte-Valière,11366_0034_00031,G,31 RUE DE LA JONCASSE,
400736021,00025,40073602100025,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,4,,2,,RUE,DU FOUR,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.31Z,NAFRev2,N,2.842042,43.273093,0.94,housenumber,2 Rue du Four 11120 Sainte-Valière,11366_0025_00002,G,2 RUE DU FOUR,
400739256,00016,40073925600016,O,1993-08-01,NN,,,2019-11-14T14:00:18,true,4,,1,,,LA SOULETTE,11120,SAINTE-VALIERE,,,11366,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.21Z,NAFRev2,N,2.8445,43.276866,0.94,housenumber,1 La Soulette 11120 Sainte-Valière,11366_5a8r7l_00001,G,1 LA SOULETTE,