id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533371,2023-01-10,000001,Vente,141000,5008,,RUE DE L EGLISE,0002,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0075,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,705,5.780391,46.923199
2023-533371,2023-01-10,000001,Vente,141000,,,AU VILLAGE,B104,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,604,5.780587,46.923047
2023-533371,2023-01-10,000001,Vente,141000,,,AU GRAND VERGER,B062,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0202,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.780134,46.922976
2023-533465,2023-01-26,000001,Vente,135812.88,5127,,RUE DE LA BOUTIERE,0019,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.786264,46.92735
2023-533465,2023-01-26,000001,Vente,135812.88,5127,,RUE DE LA BOUTIERE,0019,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,1060,5.786264,46.92735
2023-533465,2023-01-26,000001,Vente,135812.88,5127,,RUE DE LA BOUTIERE,0019,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0089,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,1060,5.786264,46.92735
2023-533635,2023-01-30,000001,Vente,4248,,,AUX FOLLASSES,B055,39600,39355,Montigny-lès-Arsures,39,,,39355000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,2124,5.771059,46.934473
2023-533872,2023-02-16,000001,Vente,80000,,,LES CAPUCINS,B009,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0141,,,,,,,,,,,,,0,,,,,J,jardins,,,146,5.781942,46.92155
2023-533872,2023-02-16,000001,Vente,80000,5024,,QUARTIER DES CAPUCINS,B107,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0146,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,435,5.782335,46.921502
2023-533872,2023-02-16,000001,Vente,80000,,,LES CAPUCINS,B009,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0148,,,,,,,,,,,,,0,,,,,J,jardins,,,85,5.782227,46.921428
2023-534066,2023-02-27,000001,Vente,182880,,,CHAMP DE L ALLEE,B012,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0304,,,,,,,,,,,,,0,,,,,T,terres,,,341,5.781565,46.927901
2023-534066,2023-02-27,000001,Vente,182880,,,CHAMP DE L ALLEE,B012,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0305,,,,,,,,,,,,,0,,,,,T,terres,,,7224,5.782427,46.927608
2023-534070,2023-03-01,000001,Vente,3000,,,LES CHAUMES,B028,39600,39355,Montigny-lès-Arsures,39,,,39355000AB0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5062,5.770599,46.939686
2023-534411,2023-03-06,000001,Vente,10000,,,LES CAPUCINS,B009,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0129,,,,,,,,,,,,,0,,,,,S,sols,,,518,5.782916,46.921184
2023-535066,2023-04-24,000001,Vente,3000,,,EN FOURAY,B057,39600,39355,Montigny-lès-Arsures,39,,,39355000AD0232,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9095,5.799405,46.939621
2023-535066,2023-04-24,000001,Vente,3000,,,EN FOURAY,B057,39600,39355,Montigny-lès-Arsures,39,,,39355000AD0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,5.800128,46.939084
2023-535066,2023-04-24,000001,Vente,3000,,,EN FOURAY,B057,39600,39355,Montigny-lès-Arsures,39,,,39355000AD0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,5.799957,46.939246
2023-535124,2023-04-27,000001,Vente,6000,,,EN NONCEAU,B076,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,1520,5.781776,46.919338
2023-535434,2023-03-06,000002,Echange,1000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,5.786371,46.914645
2023-535434,2023-03-06,000002,Echange,1000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0418,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.786348,46.914685
2023-535434,2023-03-06,000002,Echange,1000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,5.786393,46.91462
2023-535434,2023-03-06,000003,Echange,1000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.786144,46.914773
2023-535434,2023-03-06,000003,Echange,1000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0421,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.786209,46.914752
2023-535827,2023-06-05,000001,Vente,125000,5025,,QUARTIER DES CAPUCINS,B107,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0145,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,632,5.782286,46.921605
2023-535926,2023-06-08,000001,Vente,8000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,268,5.781727,46.91337
2023-535926,2023-06-08,000001,Vente,8000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,892,5.781264,46.913637
2023-535926,2023-06-08,000001,Vente,8000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0279,,,,,,,,,,,,,0,,,,,PA,pâtures,,,390,5.782348,46.913871
2023-535926,2023-06-08,000001,Vente,8000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0280,,,,,,,,,,,,,0,,,,,P,prés,,,4000,5.782202,46.914239
2023-535929,2023-06-02,000002,Vente,496000,,,SAINT LAURENT,B095,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0285,,,,,,,,,,,,,0,,,,,S,sols,,,2758,5.78533,46.925093
2023-535929,2023-06-02,000002,Vente,496000,5153,,RUE DU QUARTIER ST LAURENT,0003,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0287,,1,,,,,,,,,,,0,,,,,,,,,,5.786276,46.92527
2023-535929,2023-06-02,000002,Vente,496000,,,SAINT LAURENT,B095,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0312,,,,,,,,,,,,,0,,,,,T,terres,,,357,5.785454,46.924713
2023-535929,2023-06-02,000002,Vente,496000,,,SAINT LAURENT,B095,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0333,,,,,,,,,,,,,0,,,,,T,terres,,,693,5.784191,46.924226
2023-535929,2023-06-02,000002,Vente,496000,,,SAINT LAURENT,B095,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0341,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.78666,46.92531
2023-535929,2023-06-02,000002,Vente,496000,,,SAINT LAURENT,B095,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0355,,,,,,,,,,,,,0,,,,,T,terres,,,9463,5.785925,46.924547
2023-535939,2023-06-02,000001,Vente,4000,,,EN BILLON,B005,39600,39355,Montigny-lès-Arsures,39,,,39355000AK0158,,,,,,,,,,,,,0,,,,,P,prés,,,3062,5.787871,46.923319
2023-535939,2023-06-02,000001,Vente,4000,,,EN BILLON,B005,39600,39355,Montigny-lès-Arsures,39,,,39355000AK0158,,,,,,,,,,,,,0,,,,,P,prés,,,3062,5.787871,46.923319
2023-535939,2023-06-02,000001,Vente,4000,,,EN BILLON,B005,39600,39355,Montigny-lès-Arsures,39,,,39355000AK0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,959,5.789244,46.92305
2023-536090,2023-06-20,000001,Vente,26495,,,AU VILLAGE,B104,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0048,,,,,,,,,,,,,0,,,,,T,terres,,,494,5.781522,46.923947
2023-536090,2023-06-20,000001,Vente,26495,,,AU VILLAGE,B104,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0358,,,,,,,,,,,,,0,,,,,T,terres,,,263,5.781752,46.924016
2023-536976,2023-07-05,000001,Vente,5710,,,AUX FOLLASSES,B055,39600,39355,Montigny-lès-Arsures,39,,,39355000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,2124,5.771059,46.934473
2023-538699,2023-10-30,000001,Vente,7500,,,SAINT LAURENT,B095,39600,39355,Montigny-lès-Arsures,39,,,39355000AE0284,,,,,,,,,,,,,0,,,,,T,terres,,,2311,5.78485,46.924974
2023-538795,2023-11-03,000001,Vente,6000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.782171,46.912669
2023-538795,2023-11-03,000001,Vente,6000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,5.78184,46.912669
2023-538795,2023-11-03,000001,Vente,6000,,,VAUXELLE,B100,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,5.782336,46.912464
2023-539536,2023-12-21,000002,Vente,322500,,,AU VILLAGE,B104,39600,39355,Montigny-lès-Arsures,39,,,39355000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,526,5.781277,46.924247
2023-539651,2023-12-19,000001,Echange,500,,,MESSAGELIN,B068,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0024,,,,,,,,,,,,,0,,,,,P,prés,,,1772,5.776915,46.919599
2023-539651,2023-12-19,000002,Echange,500,,,MESSAGELIN,B068,39600,39355,Montigny-lès-Arsures,39,,,39355000AI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1907,5.77647,46.919603
