siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501438,00018,21550143800018,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,RUE,LAUFFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.489039,49.200543,0.77,street,Rue de la Laufee 55400 Damloup,55143_0015,G,RUE DE LA LAUFEE,
265506923,00019,26550692300019,O,1992-01-01,NN,,,2016-11-20T14:12:29,true,4,MAIRIE,,,RUE,LAUFFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.489039,49.200543,0.77,street,Rue de la Laufee 55400 Damloup,55143_0015,G,RUE DE LA LAUFEE,
329450340,00016,32945034000016,O,1984-01-01,NN,,,,false,3,,,,,CHEZ MR BERTRAS MAURICE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329450340,00024,32945034000024,O,1996-01-15,NN,,,2016-07-20T11:03:41,false,5,CHEZ MR BERTRAS JEAN MARC,,,,,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329450340,00032,32945034000032,O,2016-06-16,,,,2021-04-20T03:38:56,false,2,,3,,RUE,DE BOSSIPRE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2021-03-29,F,EARL DE RENAUD EPINE,,,,01.50Z,NAFRev2,N,5.490652,49.203288,0.81,housenumber,3 Rue Bossipre 55400 Damloup,55143_0005_00003,G,3 RUE BOSSIPRE,
330088758,00017,33008875800017,O,,NN,,,,true,1,,,,RUE,HAUTE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,65.06,NAP,N,5.489039,49.200543,0.38,street,Rue de la Laufee 55400 Damloup,55143_0015,G,RUE DE LA LAUFEE,
339370850,00010,33937085000010,O,1986-10-06,NN,,,,true,3,,,,,,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
350015657,00017,35001565700017,O,,NN,,,,true,1,,,,,,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
351698840,00011,35169884000011,O,1989-08-01,NN,,,2016-04-27T03:54:14,true,3,CHEZ MR MANGEOT DOMINIQUE,2,,RUE,DU FEUILLA,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.492917,49.201236,0.78,housenumber,2 Rue de Feuilla 55400 Damloup,55143_0010_00002,G,2 RUE DE FEUILLA,
382839678,00010,38283967800010,O,1991-05-27,NN,,,,false,4,M PAYONNE BERNARD,,,,,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382839678,00028,38283967800028,O,2001-09-10,NN,,,2011-12-16T06:07:34,true,4,CHEZ M. DAMIEN PAYONNE,6,,RUE,DE FEUILLA,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,01.50Z,NAFRev2,N,5.493682,49.20128,0.94,housenumber,6 Rue de Feuilla 55400 Damloup,55143_0010_00006,G,6 RUE DE FEUILLA,
387648595,00016,38764859500016,O,1992-06-04,NN,,4322AZ,2017-05-04T03:02:04,true,5,,13,,RUE,DE FEUILLA,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,5.495009,49.201525,0.94,housenumber,13 Rue de Feuilla 55400 Damloup,55143_0010_00013,G,13 RUE DE FEUILLA,
390164002,00011,39016400200011,O,1969-01-01,NN,,,2007-01-18T09:32:29,true,3,,7,,RUE,DE LA LAUFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.489367,49.200635,0.94,housenumber,7 Rue de la Laufee 55400 Damloup,55143_0015_00007,G,7 RUE DE LA LAUFEE,
390649986,00010,39064998600010,O,1983-01-01,NN,,,2009-03-04T05:49:26,true,4,,10,,RUE,DE LA LAUFFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,5.489384,49.200724,0.86,housenumber,10 Rue de la Laufee 55400 Damloup,55143_0015_00010,G,10 RUE DE LA LAUFEE,
391996048,00016,39199604800016,O,1993-04-01,NN,,,2010-03-23T06:03:02,true,4,CHEZ MR PICARD ALAIN,,,,,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428038186,00014,42803818600014,O,1991-06-01,NN,,,2008-06-04T04:00:18,true,3,,,,,,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
442624920,00017,44262492000017,O,2002-05-25,NN,,,2022-08-26T08:59:31,true,3,MR DAQUIN JACQUES,19,,RUE,DE LA LAUFFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.487573,49.200096,0.86,housenumber,19 Rue de la Laufee 55400 Damloup,55143_0015_00019,G,19 RUE DE LA LAUFEE,
447751272,00025,44775127200025,O,2014-05-21,,,,2021-02-23T13:29:05,true,1,,19,,RUE,DE FEUILLA,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2014-05-21,A,NBBP,,,,47.91A,NAFRev2,N,5.493448,49.201326,0.94,housenumber,19 Rue de Feuilla 55400 Damloup,55143_0010_00019,G,19 RUE DE FEUILLA,
507453371,00019,50745337100019,O,2008-06-16,,,,2011-09-11T05:32:26,true,1,,27,,RUE,DE LA LAUFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.32A,NAFRev2,N,5.486005,49.199596,0.94,housenumber,27 Rue de la Laufee 55400 Damloup,55143_0015_00027,G,27 RUE DE LA LAUFEE,
510845159,00019,51084515900019,O,2009-04-01,,,,2016-01-12T00:28:19,true,1,,10,,RUE,DE LA LAUFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,5.489384,49.200724,0.94,housenumber,10 Rue de la Laufee 55400 Damloup,55143_0015_00010,G,10 RUE DE LA LAUFEE,
512576075,00018,51257607500018,O,2009-05-04,,,,2010-09-07T04:39:50,true,2,,14,,RUE,DE LA LAUFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,46.19B,NAFRev2,N,5.488592,49.200495,0.94,housenumber,14 Rue de la Laufee 55400 Damloup,55143_0015_00014,G,14 RUE DE LA LAUFEE,
523933885,00015,52393388500015,O,2010-01-01,,,,2010-07-25T05:16:15,true,1,,22,,RUE,DE LA LAUFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.487204,49.199978,0.94,housenumber,22 Rue de la Laufee 55400 Damloup,55143_0015_00022,G,22 RUE DE LA LAUFEE,
753875863,00015,75387586300015,O,2012-10-01,,,,2020-10-28T03:44:27,true,2,,19,,RUE,DE LA LAUFFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,71.12B,NAFRev2,N,5.487573,49.200096,0.86,housenumber,19 Rue de la Laufee 55400 Damloup,55143_0015_00019,G,19 RUE DE LA LAUFEE,
783389034,00019,78338903400019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,55.73,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
783389042,00012,78338904200012,O,1900-01-01,NN,,,,true,3,,,,,,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
783389067,00019,78338906700019,O,1900-01-01,NN,,,2008-01-05T03:21:23,true,3,,,,,ECOLE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
783389604,00027,78338960400027,O,,NN,,,,true,1,,14,,RUE,FEUILLA,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,15.9A,NAF1993,N,5.49521,49.201459,0.93,housenumber,14 Rue de Feuilla 55400 Damloup,55143_0010_00014,G,14 RUE DE FEUILLA,
809717812,00014,80971781200014,O,2015-02-18,01,2020,4322AZ,2022-08-29T10:02:36,true,3,,13,,RUE,FEUILLA,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.22A,NAFRev2,O,5.495009,49.201525,0.93,housenumber,13 Rue de Feuilla 55400 Damloup,55143_0010_00013,G,13 RUE DE FEUILLA,
821777018,00010,82177701800010,O,2016-08-01,NN,,,2018-11-13T03:40:24,true,3,,18,,RUE,FEUILLA,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,5.496114,49.201526,0.93,housenumber,18 Rue de Feuilla 55400 Damloup,55143_0010_00018,G,18 RUE DE FEUILLA,
882782188,00016,88278218800016,O,2020-04-01,,,,2020-04-10T03:47:09,true,1,,22,,RUE,DE LA LAUFEE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2020-04-01,A,RUCHER LA LAUFEE,,,,01.49Z,NAFRev2,N,5.487204,49.199978,0.94,housenumber,22 Rue de la Laufee 55400 Damloup,55143_0015_00022,G,22 RUE DE LA LAUFEE,
892773045,00018,89277304500018,O,2021-01-01,,,,2021-01-12T08:38:54,true,1,,8,,RUE,BOSSIPRE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.490699,49.203048,0.94,housenumber,8 Rue Bossipre 55400 Damloup,55143_0005_00008,G,8 RUE BOSSIPRE,
911314268,00010,91131426800010,O,2022-03-14,,,4520AA,2022-09-06T04:00:55,true,2,,6,B,RUE,BOSSIPRE,55400,DAMLOUP,,,55143,,,,,,,,,,,,,,,,,,,2022-08-28,F,,,,FJ AUTOMOBILES,45.20A,NAFRev2,N,5.490477,49.203335,0.83,housenumber,6bis Rue Bossipre 55400 Damloup,55143_0005_00006_bis,G,6BIS RUE BOSSIPRE,
