id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230492,2019-02-13,000001,Vente,154000,8,,RUE TRAVERSE,0131,17160,17031,Ballans,17,,,170310000B0358,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,752,-0.223174,45.812999
2019-230492,2019-02-13,000001,Vente,154000,,,LE BOURG,B005,17160,17031,Ballans,17,,,170310000B0359,,,,,,,,,,,,,0,,,,,L,landes,,,73,-0.223012,45.81291
2019-230492,2019-02-13,000001,Vente,154000,,,LE BOURG,B005,17160,17031,Ballans,17,,,170310000B0360,,,,,,,,,,,,,0,,,,,L,landes,,,25,-0.222946,45.812893
2019-230492,2019-02-13,000001,Vente,154000,,,LE BOURG,B005,17160,17031,Ballans,17,,,170310000B0362,,,,,,,,,,,,,0,,,,,L,landes,,,20,-0.223008,45.812851
2019-230492,2019-02-13,000001,Vente,154000,,,LE BOURG,B005,17160,17031,Ballans,17,,,170310000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,20,-0.223085,45.812873
2019-230513,2019-02-20,000001,Vente,95000,,,LES GORAINS,B042,17160,17031,Ballans,17,,,170310000B0514,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-0.218412,45.810426
2019-230513,2019-02-20,000001,Vente,95000,17,,RUE DU CEDRE,0030,17160,17031,Ballans,17,,,170310000B0515,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,-0.218453,45.810761
2019-230631,2019-03-14,000001,Vente,15000,,,CHAMPS DU MOULIN,B020,17160,17031,Ballans,17,,,17031000ZM0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,653,-0.225994,45.811465
2019-230631,2019-03-14,000001,Vente,15000,,,CHAMPS DU MOULIN,B020,17160,17031,Ballans,17,,,17031000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,2947,-0.225994,45.811465
2019-230731,2019-04-05,000001,Vente,7000,20,,RUE DU PUITS DE BALLANS,0115,17160,17031,Ballans,17,,,170310000B0386,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,68,-0.222022,45.812289
2019-230823,2019-04-26,000001,Echange,12080,,,LES RUYNEAUX SUD,B074,17160,17031,Ballans,17,,,17031000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,15100,-0.237503,45.804331
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,9740,-0.203763,45.813444
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,-0.204468,45.81258
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0181,,,,,,,,,,,,,0,,,,,T,terres,,,2146,-0.204468,45.81258
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0183,,,,,,,,,,,,,0,,,,,T,terres,,,1322,-0.204586,45.812405
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,455,-0.204586,45.812405
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0185,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.204572,45.812244
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,98,-0.204572,45.812244
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0187,,,,,,,,,,,,,0,,,,,T,terres,,,2214,-0.20496,45.812032
2019-230824,2019-04-26,000002,Echange,140367.5,,,LES RAMEES,B068,17160,17031,Ballans,17,,,17031000ZH0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,-0.20496,45.812032
2019-231000,2019-05-27,000001,Vente,63000,10,,RUE DU PUITS DE BALLANS,0115,17160,17031,Ballans,17,,,170310000B0563,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,455,-0.220829,45.813016
2019-231434,2019-07-29,000001,Vente,123000,,,LE BOURG,B005,17160,17031,Ballans,17,,,170310000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.221219,45.812931
2019-231434,2019-07-29,000001,Vente,123000,14,,RUE DU PUITS DE BALLANS,0115,17160,17031,Ballans,17,,,170310000B0616,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,744,-0.221108,45.81276
2019-231434,2019-07-29,000001,Vente,123000,,,LE BOURG,B005,17160,17031,Ballans,17,,,170310000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,163,-0.221348,45.812909
2019-231609,2019-08-27,000001,Vente,32337.5,,,LES EBEAUPINS,B035,17160,17031,Ballans,17,,,17031000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-0.223833,45.800151
2019-231609,2019-08-27,000001,Vente,32337.5,,,LES EBEAUPINS,B035,17160,17031,Ballans,17,,,17031000ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,24100,-0.22542,45.7997
2019-231781,2019-10-02,000001,Vente,155990,,,LE BOURG,B005,17160,17031,Ballans,17,,,170310000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.222276,45.814962
2019-231781,2019-10-02,000001,Vente,155990,7,,RUE DE BELLEVUE,0021,17160,17031,Ballans,17,,,170310000B0644,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,887,-0.222457,45.814919
2019-231781,2019-10-02,000001,Vente,155990,,,LE BOURG,B005,17160,17031,Ballans,17,,,170310000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,1684,-0.22254,45.814751
2019-232025,2019-11-13,000001,Vente,15000,,,LES GORAINS,B042,17160,17031,Ballans,17,,,170310000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.215376,45.809847
2019-232025,2019-11-13,000001,Vente,15000,,,LES GORAINS,B042,17160,17031,Ballans,17,,,170310000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.215375,45.809731
2019-232042,2019-11-23,000002,Vente,295000,,,LA COUTURE,B031,17160,17031,Ballans,17,,,17031000ZI0251,,,,,,,,,,,,,0,,,,,T,terres,,,1905,-0.221927,45.810253
2019-232042,2019-11-23,000002,Vente,295000,,,LA COUTURE,B031,17160,17031,Ballans,17,,,17031000ZI0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,22920,-0.222964,45.809926
2019-232042,2019-11-23,000002,Vente,295000,,,LA COUTURE,B031,17160,17031,Ballans,17,,,17031000ZI0255,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.222793,45.808912
2019-232042,2019-11-23,000002,Vente,295000,17,,RUE DU PUITS DE BALLANS,0115,17160,17031,Ballans,17,,,17031000ZI0263,,,,,,,,,,,,,0,1,Maison,169,5,,,,,,-0.222769,45.811389
2019-232042,2019-11-23,000002,Vente,295000,,,LA COUTURE,B031,17160,17031,Ballans,17,,,17031000ZI0266,,,,,,,,,,,,,0,,,,,T,terres,,,3077,-0.222049,45.811372
2019-232069,2019-11-25,000001,Vente,58000,2,,IMP DES RUCHES,0120,17160,17031,Ballans,17,,,170310000B0479,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1502,-0.215639,45.809581
2019-232069,2019-11-25,000001,Vente,58000,,,LES GORAINS,B042,17160,17031,Ballans,17,,,170310000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,312,,
2019-232069,2019-11-25,000001,Vente,58000,,,LES GORAINS,B042,17160,17031,Ballans,17,,,170310000B0486,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.215959,45.809205
2019-232069,2019-11-25,000001,Vente,58000,,,LES GORAINS,B042,17160,17031,Ballans,17,,,170310000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.21584,45.809438
