id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786197,2019-01-03,000001,Vente,187000,12,,RUE DES PRES,0340,54270,54184,Essey-lès-Nancy,54,,,54184000AY0143,,,20,69.75,,,,,,,,,1,2,Appartement,70,3,,,,,,6.221598,48.703108
2019-786244,2019-01-04,000001,Vente,1250000,111,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AN0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1163,0,S,sols,,,2949,6.241501,48.71089
2019-786244,2019-01-04,000001,Vente,1250000,,,CORVEE D OZERAILLES,B018,54270,54184,Essey-lès-Nancy,54,,,54184000AN0106,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.242204,48.71096
2019-786244,2019-01-04,000001,Vente,1250000,,,OZERAILLES,B058,54270,54184,Essey-lès-Nancy,54,,,54184000AT0434,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.241198,48.710769
2019-786259,2019-01-10,000001,Vente,162000,51,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0769,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225756,48.70419
2019-786259,2019-01-10,000001,Vente,162000,51,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0769,,,4,69.88,,,,,,,,,1,2,Appartement,69,3,,,,,,6.225756,48.70419
2019-786259,2019-01-10,000001,Vente,162000,51,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0769,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225756,48.70419
2019-786329,2019-01-14,000001,Vente,323000,8,,ALL DES ROITELETS,0441,54270,54184,Essey-lès-Nancy,54,,,54184000AE0284,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,696,6.220463,48.715529
2019-786368,2019-01-04,000001,Vente,85500,5,,RUE DE MOUZIMPRE,0292,54270,54184,Essey-lès-Nancy,54,,,54184000AW0136,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226737,48.698659
2019-786368,2019-01-04,000001,Vente,85500,5,,RUE DE MOUZIMPRE,0292,54270,54184,Essey-lès-Nancy,54,,,54184000AW0136,,,75,60.7,,,,,,,,,1,2,Appartement,60,3,,,,,,6.226737,48.698659
2019-786388,2019-01-11,000001,Vente,385000,37,,RUE MARGUERITE DES PRES,0270,54270,54184,Essey-lès-Nancy,54,,,54184000AY0686,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,624,6.216179,48.699869
2019-786402,2019-01-25,000001,Vente,188000,31,,LOT LE NID RUE BOULEAUX,A053,54270,54184,Essey-lès-Nancy,54,,,54184000AD0138,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,348,6.219109,48.71063
2019-786457,2019-01-08,000001,Vente,217000,167,,RUE ROGER BERIN,0390,54270,54184,Essey-lès-Nancy,54,,,54184000AT0176,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,851,6.234112,48.70983
2019-786635,2019-01-24,000001,Vente,218000,,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0612,,,12,,,,,,,,,,1,,,,,S,sols,,,10,6.229002,48.704888
2019-786635,2019-01-24,000001,Vente,218000,122,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0612,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229002,48.704888
2019-786635,2019-01-24,000001,Vente,218000,122,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0612,,,10,131,,,,,,,,,1,2,Appartement,131,4,,,,,,6.229002,48.704888
2019-786635,2019-01-24,000001,Vente,218000,122,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0612,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229002,48.704888
2019-786635,2019-01-24,000001,Vente,218000,,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0612,,,13,,,,,,,,,,1,,,,,S,sols,,,10,6.229002,48.704888
2019-786635,2019-01-24,000001,Vente,218000,122,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0612,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229002,48.704888
2019-786707,2019-01-30,000001,Vente,8000,,,PERTUIS HAZARD,B060,54270,54184,Essey-lès-Nancy,54,,,54184000AV0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,454,6.231769,48.707517
2019-786801,2019-01-31,000001,Vente,273800,51,,RUE DE VERDUN,0440,54270,54184,Essey-lès-Nancy,54,,,54184000AY0468,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,557,6.222078,48.700841
2019-786831,2019-02-19,000001,Vente,57000,11,,AV DU PDT ROOSEVELT,0350,54270,54184,Essey-lès-Nancy,54,,,54184000AV0355,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.221503,48.704397
2019-786831,2019-02-19,000001,Vente,57000,11,,AV DU PDT ROOSEVELT,0350,54270,54184,Essey-lès-Nancy,54,,,54184000AV0355,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221503,48.704397
2019-786833,2019-02-07,000001,Vente,147000,15,,RUE DU 11 NOVEMBRE,0303,54270,54184,Essey-lès-Nancy,54,,,54184000AV0685,,,49,68.95,,,,,,,,,1,2,Appartement,69,3,,,,,,6.223556,48.704429
2019-786833,2019-02-07,000001,Vente,147000,15,,RUE DU 11 NOVEMBRE,0303,54270,54184,Essey-lès-Nancy,54,,,54184000AV0685,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223556,48.704429
2019-786839,2019-02-05,000001,Vente,65000,11,,AV DU PDT ROOSEVELT,0350,54270,54184,Essey-lès-Nancy,54,,,54184000AV0355,,,8,,,,,,,,,,1,2,Appartement,55,2,,,,,,6.221503,48.704397
2019-786890,2019-02-01,000001,Vente,2100000,81,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1640,0,S,sols,,,2929,6.238148,48.709222
2019-786890,2019-02-01,000001,Vente,2100000,83,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,923,0,J,jardins,POTAG,Jardin potager,2296,6.238591,48.709427
2019-786890,2019-02-01,000001,Vente,2100000,83,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,923,0,S,sols,,,579,6.238591,48.709427
2019-786890,2019-02-01,000001,Vente,2100000,,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0518,,,,,,,,,,,,,0,,,,,S,sols,,,836,6.23772,48.709139
2019-787089,2019-02-14,000001,Vente,6500,18,,RTE D AGINCOURT,0020,54270,54184,Essey-lès-Nancy,54,,,54184000AT0310,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.23665,48.709425
2019-787089,2019-02-14,000001,Vente,6500,18,,RTE D AGINCOURT,0020,54270,54184,Essey-lès-Nancy,54,,,54184000AT0310,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.23665,48.709425
2019-787100,2019-02-04,000001,Vente,154330,25,,ALL ANDRE MALRAUX,0024,54270,54184,Essey-lès-Nancy,54,,,54184000AT0288,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,166,6.234184,48.706203
2019-787142,2019-02-25,000001,Vente,115000,25,,RUE D'OZERAILLES RES.SQ.GALLE,0056,54270,54184,Essey-lès-Nancy,54,,,54184000AT0454,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.238763,48.71067
2019-787142,2019-02-25,000001,Vente,115000,25,,RUE D'OZERAILLES RES.SQ.GALLE,0056,54270,54184,Essey-lès-Nancy,54,,,54184000AT0454,,,46,56.05,,,,,,,,,1,2,Appartement,56,3,,,,,,6.238763,48.71067
2019-787443,2019-02-26,000001,Vente,46000,7,,ALL RENE LALIQUE,0375,54270,54184,Essey-lès-Nancy,54,,,54184000AX0129,,,29,50.69,,,,,,,,,1,2,Appartement,51,2,,,,,,6.222634,48.697665
2019-787458,2019-03-15,000001,Vente,133740,,,LES SOMMARDS,B067,54270,54184,Essey-lès-Nancy,54,,,54184000AR0064,,,,,,,,,,,,,0,,,,,T,terres,,,7867,6.240577,48.704534
2019-787560,2019-02-27,000001,Vente,142000,49,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0580,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224162,48.70426
2019-787560,2019-02-27,000001,Vente,142000,49,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0580,,,71,68.58,,,,,,,,,1,2,Appartement,70,3,,,,,,6.224162,48.70426
2019-787560,2019-02-27,000001,Vente,142000,49,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0580,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224162,48.70426
2019-787578,2019-03-11,000001,Vente,187000,11,,ALL ANDRE MALRAUX,0024,54270,54184,Essey-lès-Nancy,54,,,54184000AT0273,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,181,6.233959,48.70588
2019-787614,2019-02-28,000001,Vente,78500,25,,RUE D'OZERAILLES RES.SQ.GALLE,0056,54270,54184,Essey-lès-Nancy,54,,,54184000AT0454,,,62,43.67,,,,,,,,,1,2,Appartement,43,2,,,,,,6.238763,48.71067
2019-787614,2019-02-28,000001,Vente,78500,25,,RUE D'OZERAILLES RES.SQ.GALLE,0056,54270,54184,Essey-lès-Nancy,54,,,54184000AT0454,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.238763,48.71067
2019-787618,2019-03-01,000001,Vente,1,,,AUX MAILLYS,B054,54270,54184,Essey-lès-Nancy,54,,,54184000AO0816,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-787648,2019-03-21,000001,Vente,172000,44,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0196,,,20,69.34,,,,,,,,,1,2,Appartement,75,3,,,,,,6.233201,48.706314
2019-787648,2019-03-21,000001,Vente,172000,44,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0196,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.233201,48.706314
2019-787648,2019-03-21,000001,Vente,172000,44,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0196,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.233201,48.706314
2019-787653,2019-03-08,000001,Vente,76000,25,,RUE D'OZERAILLES RES.SQ.GALLE,0056,54270,54184,Essey-lès-Nancy,54,,,54184000AT0454,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.238763,48.71067
2019-787653,2019-03-08,000001,Vente,76000,25,,RUE D'OZERAILLES RES.SQ.GALLE,0056,54270,54184,Essey-lès-Nancy,54,,,54184000AT0454,,,14,43.4,,,,,,,,,1,2,Appartement,43,2,,,,,,6.238763,48.71067
2019-787772,2019-03-20,000001,Vente,158000,7,,PL DE LA REPUBLIQUE,0380,54270,54184,Essey-lès-Nancy,54,,,54184000AV0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,67,6.222553,48.705286
2019-787815,2019-03-14,000001,Vente,224950,17,,RUE DES MARAICHERS,0266,54270,54184,Essey-lès-Nancy,54,,,54184000AV0944,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,191,6.225007,48.702981
2019-787853,2019-03-08,000001,Vente,247000,7,,RUE BEAUPRE,0083,54270,54184,Essey-lès-Nancy,54,,,54184000AE0146,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,435,6.2209,48.714724
2019-787907,2019-03-19,000001,Vente,14000,,,GRANDES VIGNES,B036,54270,54184,Essey-lès-Nancy,54,,,54184000AC0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,564,6.225777,48.709793
2019-788015,2019-04-02,000001,Vente,171000,9,,RUE DE VERDUN,0440,54270,54184,Essey-lès-Nancy,54,,,54184000AY0131,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,173,6.221061,48.703001
2019-788048,2019-04-01,000001,Vente,91000,5,,RUE DE MOUZIMPRE,0292,54270,54184,Essey-lès-Nancy,54,,,54184000AW0136,,,79,60.7,,,,,,,,,1,2,Appartement,80,3,,,,,,6.226737,48.698659
2019-788048,2019-04-01,000001,Vente,91000,5,,RUE DE MOUZIMPRE,0292,54270,54184,Essey-lès-Nancy,54,,,54184000AW0136,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226737,48.698659
2019-788141,2019-03-29,000001,Vente,254300,52,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AY0140,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221422,48.703568
2019-788141,2019-03-29,000001,Vente,254300,52,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AY0140,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221422,48.703568
2019-788141,2019-03-29,000001,Vente,254300,52,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AY0140,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221422,48.703568
2019-788141,2019-03-29,000001,Vente,254300,52,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AY0140,,,104,134.81,114,,,,,,,,2,2,Appartement,102,5,,,,,,6.221422,48.703568
2019-788153,2019-02-27,000001,Vente,235000,114,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,6.238988,48.708605
2019-788153,2019-02-27,000001,Vente,235000,114,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0101,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,815,6.238988,48.708605
2019-788153,2019-02-27,000001,Vente,235000,114,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,6.238988,48.708605
2019-788153,2019-02-27,000001,Vente,235000,114,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0101,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,815,6.238988,48.708605
2019-788153,2019-02-27,000001,Vente,235000,114,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,6.238988,48.708605
2019-788153,2019-02-27,000001,Vente,235000,114,,AV 69 REGIMENT D INFANTERIE,0410,54270,54184,Essey-lès-Nancy,54,,,54184000AT0101,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,815,6.238988,48.708605
2019-788234,2019-04-01,000001,Vente,301000,4,,RUE DU FOUR,0148,54270,54184,Essey-lès-Nancy,54,,,54184000AV0592,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,190,6.225843,48.705625
2019-788238,2019-04-08,000001,Vente,156000,9,,CRS DU BAS CHATEAU,0050,54270,54184,Essey-lès-Nancy,54,,,54184000AB0616,,,6,91.5,,,,,,,,,1,2,Appartement,91,3,,,,,,6.217389,48.707837
2019-788238,2019-04-08,000001,Vente,156000,9,,CRS DU BAS CHATEAU,0050,54270,54184,Essey-lès-Nancy,54,,,54184000AB0616,,,5,4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217389,48.707837
2019-788238,2019-04-08,000001,Vente,156000,11,,CRS DU BAS CHATEAU,0050,54270,54184,Essey-lès-Nancy,54,,,54184000AB0618,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217944,48.708063
2019-788238,2019-04-08,000001,Vente,156000,9,,CRS DU BAS CHATEAU,0050,54270,54184,Essey-lès-Nancy,54,,,54184000AB0621,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217805,48.708039
2019-788260,2019-04-08,000001,Vente,54000,2,,HLM AVE KLEBER BAT CALMETTE,A094,54270,54184,Essey-lès-Nancy,54,,,54184000AW0577,,,22,57.46,,,,,,,,,1,2,Appartement,57,3,,,,,,6.229781,48.704385
2019-788260,2019-04-08,000001,Vente,54000,2,,HLM AVE KLEBER BAT CALMETTE,A094,54270,54184,Essey-lès-Nancy,54,,,54184000AW0577,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229781,48.704385
2019-788274,2019-04-11,000001,Vente,91500,5,,ALL RENE LALIQUE,0375,54270,54184,Essey-lès-Nancy,54,,,54184000AX0130,,,25,72,,,,,,,,,1,2,Appartement,76,3,,,,,,6.222781,48.697932
2019-788280,2019-03-29,000001,Vente,116000,55,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0770,,,43,55,,,,,,,,,1,2,Appartement,55,2,,,,,,6.226184,48.704218
2019-788280,2019-03-29,000001,Vente,116000,55,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0770,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226184,48.704218
2019-788280,2019-03-29,000001,Vente,116000,55,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0770,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226184,48.704218
2019-788280,2019-03-29,000001,Vente,116000,55,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0770,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226184,48.704218
2019-788306,2019-04-16,000001,Vente,66000,5,,RUE DE MOUZIMPRE,0292,54270,54184,Essey-lès-Nancy,54,,,54184000AW0136,,,11,45.13,,,,,,,,,1,2,Appartement,45,2,,,,,,6.226737,48.698659
2019-788306,2019-04-16,000001,Vente,66000,5,,RUE DE MOUZIMPRE,0292,54270,54184,Essey-lès-Nancy,54,,,54184000AW0136,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226737,48.698659
2019-788378,2019-04-01,000001,Vente,176000,62,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0759,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225145,48.703771
2019-788378,2019-04-01,000001,Vente,176000,62,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0759,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225145,48.703771
2019-788378,2019-04-01,000001,Vente,176000,62,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0759,,,2,69.28,,,,,,,,,1,2,Appartement,69,3,,,,,,6.225145,48.703771
2019-788448,2019-04-24,000001,Vente,156000,15,,QUARTIER DU PARC,0360,54270,54184,Essey-lès-Nancy,54,,,54184000AY0173,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,157,6.222946,48.701004
2019-788502,2019-04-09,000001,Vente,120000,11,,CRS DU BAS CHATEAU,0050,54270,54184,Essey-lès-Nancy,54,,,54184000AB0618,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217944,48.708063
2019-788502,2019-04-09,000001,Vente,120000,9,,CRS DU BAS CHATEAU,0050,54270,54184,Essey-lès-Nancy,54,,,54184000AB0618,,,12,60.18,,,,,,,,,1,2,Appartement,69,3,,,,,,6.217944,48.708063
2019-788502,2019-04-09,000001,Vente,120000,11,,CRS DU BAS CHATEAU,0050,54270,54184,Essey-lès-Nancy,54,,,54184000AB0621,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217805,48.708039
2019-788503,2019-04-12,000001,Vente,90000,5,,RUE DE MOUZIMPRE,0292,54270,54184,Essey-lès-Nancy,54,,,54184000AW0136,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226737,48.698659
2019-788503,2019-04-12,000001,Vente,90000,5,,RUE DE MOUZIMPRE,0292,54270,54184,Essey-lès-Nancy,54,,,54184000AW0136,,,9,60.82,,,,,,,,,1,2,Appartement,60,3,,,,,,6.226737,48.698659
2019-788556,2019-04-15,000001,Vente,285000,43,,RUE LAMARTINE,0240,54270,54184,Essey-lès-Nancy,54,,,54184000AY0665,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,276,6.22075,48.701401
2019-788639,2019-04-24,000001,Vente,98150,14,,RUE DES POMMIERS,0328,54270,54184,Essey-lès-Nancy,54,,,54184000AB0606,,,201,49.44,,,,,,,,,1,2,Appartement,50,2,,,,,,6.217833,48.70846
2019-788639,2019-04-24,000001,Vente,98150,14,,RUE DES POMMIERS,0328,54270,54184,Essey-lès-Nancy,54,,,54184000AB0606,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217833,48.70846
2019-788639,2019-04-24,000001,Vente,98150,14,,RUE DES POMMIERS,0328,54270,54184,Essey-lès-Nancy,54,,,54184000AB0606,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217833,48.70846
2019-788799,2019-05-02,000001,Vente,22000,,,REMY MAI,B063,54270,54184,Essey-lès-Nancy,54,,,54184000AV0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,6.225125,48.706968
2019-788799,2019-05-02,000001,Vente,22000,,,REMY MAI,B063,54270,54184,Essey-lès-Nancy,54,,,54184000AV0532,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,6.22512,48.707101
2019-788799,2019-05-02,000001,Vente,22000,,,REMY MAI,B063,54270,54184,Essey-lès-Nancy,54,,,54184000AV0542,,,,,,,,,,,,,0,,,,,VE,vergers,,,61,6.225227,48.707126
2019-788855,2019-04-29,000001,Vente,173000,23,,LOT LE NID RUE BOULEAUX,A053,54270,54184,Essey-lès-Nancy,54,,,54184000AD0134,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,336,6.218899,48.711199
2019-788890,2019-05-09,000001,Vente,143000,49,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0580,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224162,48.70426
2019-788890,2019-05-09,000001,Vente,143000,49,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0580,,,70,71.44,,,,,,,,,1,2,Appartement,71,3,,,,,,6.224162,48.70426
2019-788890,2019-05-09,000001,Vente,143000,49,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0580,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224162,48.70426
2019-788953,2019-05-09,000001,Vente,45000,151,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0214,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229677,48.705722
2019-788953,2019-05-09,000001,Vente,45000,151,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0214,,,1,48.6,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.229677,48.705722
2019-788953,2019-05-09,000001,Vente,45000,151,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0214,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229677,48.705722
2019-788955,2019-05-07,000001,Vente,113000,57,,RUE DU 8 MAI 1945,0185,54270,54184,Essey-lès-Nancy,54,,,54184000AW0220,,,3,70.58,,,,,,,,,1,2,Appartement,71,3,,,,,,6.229492,48.703116
2019-788988,2019-05-09,000001,Vente,120000,64,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0759,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225145,48.703771
2019-788988,2019-05-09,000001,Vente,120000,64,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0759,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225145,48.703771
2019-788988,2019-05-09,000001,Vente,120000,64,,AV GENERAL LECLERC,0160,54270,54184,Essey-lès-Nancy,54,,,54184000AV0759,,,37,49.83,,,,,,,,,1,2,Appartement,50,2,,,,,,6.225145,48.703771
2019-789010,2019-05-02,000001,Vente,84000,3,,ALL RENE LALIQUE,0375,54270,54184,Essey-lès-Nancy,54,,,54184000AX0131,,,1,76.37,,,,,,,,,1,2,Appartement,77,3,,,,,,6.222934,48.698149
2019-789336,2019-05-24,000001,Vente,399000,151,,RUE ROGER BERIN,0390,54270,54184,Essey-lès-Nancy,54,,,54184000AT0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.233977,48.708679
2019-789336,2019-05-24,000001,Vente,399000,151,,RUE ROGER BERIN,0390,54270,54184,Essey-lès-Nancy,54,,,54184000AT0540,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,320,6.234282,48.708361
2019-789336,2019-05-24,000001,Vente,399000,,,RUE ROGER BERIN,0390,54270,54184,Essey-lès-Nancy,54,,,54184000AT0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,6.234111,48.708648
2019-789336,2019-05-24,000001,Vente,399000,,,RUE ROGER BERIN,0390,54270,54184,Essey-lès-Nancy,54,,,54184000AT0541,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,6.234111,48.708648
2019-789418,2019-05-22,000001,Vente,250000,1,B,AV DE L'EUROPE,0126,54270,54184,Essey-lès-Nancy,54,,,54184000AV0795,,,335,76.02,,,,,,,,,1,2,Appartement,80,4,,,,,,6.227749,48.704493
2019-789418,2019-05-22,000001,Vente,250000,114,B,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0795,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227749,48.704493
2019-789418,2019-05-22,000001,Vente,250000,1,B,AV DE L'EUROPE,0126,54270,54184,Essey-lès-Nancy,54,,,54184000AV0795,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227749,48.704493
2019-789418,2019-05-22,000001,Vente,250000,114,B,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0795,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227749,48.704493
2019-789434,2019-06-04,000001,Vente,100000,5,,RUE MERE TERESA,0281,54270,54184,Essey-lès-Nancy,54,,,54184000AW0404,,,11,21.18,12,,13,20.06,,,,,3,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.223848,48.702223
2019-789439,2019-06-07,000001,Vente,330000,12,,RUE DES MAILLYS,0304,54270,54184,Essey-lès-Nancy,54,,,54184000AO0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,393,6.248535,48.706515
2019-789439,2019-06-07,000001,Vente,330000,,,AUX MAILLYS,B054,54270,54184,Essey-lès-Nancy,54,,,54184000AO0430,,,,,,,,,,,,,0,,,,,S,sols,,,488,6.248467,48.706446
2019-789476,2019-05-27,000001,Vente,239000,6,,LOT LE NID RUE BOULEAUX,A053,54270,54184,Essey-lès-Nancy,54,,,54184000AD0216,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,390,6.218059,48.711229
2019-789543,2019-06-14,000001,Vente,240000,25,B,RUE DES PRES,0340,54270,54184,Essey-lès-Nancy,54,,,54184000AV0487,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,663,6.222407,48.703236
2019-789595,2019-06-07,000001,Vente,169000,2,,LOT LE NID RUE FAUVETTES,A058,54270,54184,Essey-lès-Nancy,54,,,54184000AD0058,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,467,6.221826,48.710618
2019-789697,2019-06-12,000001,Vente,269270,22,,ALL FRANCOIS FLAGEOLLET,0151,54270,54184,Essey-lès-Nancy,54,,,54184000AT0574,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.23525,48.706992
2019-789697,2019-06-12,000001,Vente,269270,22,,ALL FRANCOIS FLAGEOLLET,0151,54270,54184,Essey-lès-Nancy,54,,,54184000AT0574,,,37,97.41,,,,,,,,,1,2,Appartement,95,4,,,,,,6.23525,48.706992
2019-789697,2019-06-12,000001,Vente,269270,22,,ALL FRANCOIS FLAGEOLLET,0151,54270,54184,Essey-lès-Nancy,54,,,54184000AT0574,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.23525,48.706992
2019-789718,2019-06-17,000001,Vente,12000,9,,CRS DU BAS CHATEAU,0050,54270,54184,Essey-lès-Nancy,54,,,54184000AB0621,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217805,48.708039
2019-789755,2019-06-13,000001,Vente,97000,31,,AV FOCH,0140,54270,54184,Essey-lès-Nancy,54,,,54184000AV0280,,,8,56.36,,,,,,,,,1,2,Appartement,60,3,,,,,,6.22091,48.705108
2019-789788,2019-06-25,000001,Vente,125000,1,A,AV DE L'EUROPE,0126,54270,54184,Essey-lès-Nancy,54,,,54184000AV0795,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227749,48.704493
2019-789788,2019-06-25,000001,Vente,125000,1,A,AV DE L'EUROPE,0126,54270,54184,Essey-lès-Nancy,54,,,54184000AV0795,,,218,70.04,,,,,,,,,1,2,Appartement,70,3,,,,,,6.227749,48.704493
2019-789788,2019-06-25,000001,Vente,125000,1,A,AV DE L'EUROPE,0126,54270,54184,Essey-lès-Nancy,54,,,54184000AV0795,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227749,48.704493