id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98402,2020-03-05,000001,Vente,33824.2,,,CHAMP BRANCHE,B005,10210,10309,Prusy,10,,,10309000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,12460,4.039447,47.974522
2020-98402,2020-03-05,000001,Vente,33824.2,,,L HERBUE,B012,10210,10309,Prusy,10,,,10309000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,25800,4.051308,47.970386
2020-99138,2020-05-07,000001,Vente,12551,,,LE BEUGNON,B002,10210,10309,Prusy,10,,,10309000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,35860,4.036041,47.969231
2020-100605,2020-07-27,000001,Vente,20000,25,,RUE GRANDE RUE,0001,10210,10309,Prusy,10,,,103090000A0264,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,606,4.045822,47.973268
2020-100605,2020-07-27,000001,Vente,20000,,,LE VILLAGE,B022,10210,10309,Prusy,10,,,103090000A0265,,,,,,,,,,,,,0,,,,,VE,vergers,,,1503,4.045164,47.97356
2020-101581,2020-09-08,000001,Vente,500,,,LE BOUT DU BOIS,B004,10210,10309,Prusy,10,,,103090000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,4.053701,47.976478
2020-101581,2020-09-08,000001,Vente,500,,,LE BOUT DU BOIS,B004,10210,10309,Prusy,10,,,103090000B0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1163,4.052308,47.976748
2020-103730,2020-12-14,000001,Vente,1100,,,LA BASSIERE,B001,10210,10309,Prusy,10,,,103090000A0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1394,4.051502,47.980122
2020-103730,2020-12-14,000001,Vente,1100,,,LA BASSIERE,B001,10210,10309,Prusy,10,,,103090000A0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2418,4.051933,47.980312
2020-103735,2020-12-17,000001,Vente,4500,26,,RUE GRANDE RUE,0001,10210,10309,Prusy,10,,,103090000A0544,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,144,4.045091,47.972154
2020-104484,2020-02-11,000001,Adjudication,86000,,,LE VILLAGE,B022,10210,10309,Prusy,10,,,103090000A0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,749,4.044463,47.970438
2020-104484,2020-02-11,000001,Adjudication,86000,,,LE VILLAGE,B022,10210,10309,Prusy,10,,,103090000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.044463,47.970438
2020-104484,2020-02-11,000001,Adjudication,86000,40,,RUE GRANDE RUE,0001,10210,10309,Prusy,10,,,103090000A0310,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,811,4.043921,47.970683
2020-104484,2020-02-11,000001,Adjudication,86000,40,,RUE GRANDE RUE,0001,10210,10309,Prusy,10,,,103090000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,4.043921,47.970683
