siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040616,00142,20004061600142,O,2014-01-30,NN,,,2019-11-14T14:00:25,false,3,,,,,LAC DE NEUFONT,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2017-01-01,F,LAC DE NEUFONT,,,,93.29Z,NAFRev2,O,0.692504,45.013061,0.45,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
212403653,00018,21240365300018,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,3,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252402987,00025,25240298700025,O,1997-05-09,NN,,,2019-11-14T14:00:25,false,4,,,,,LAC DE NEUFONT,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING MUNICIPAL PARC DE LOISIRS,,,,93.29Z,NAFRev2,N,0.692504,45.013061,0.45,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
262403462,00019,26240346200019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2015-09-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304223076,00015,30422307600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PEYRENNIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.697926,44.988281,0.31,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
305367880,00013,30536788000013,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BELAUDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,74.1J,NAFRev1,N,0.697926,44.988281,0.33,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
305429110,00029,30542911000029,O,1995-12-04,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BELAUDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,0.697926,44.988281,0.33,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
306174558,00024,30617455800024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GARRIGATS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310151139,00014,31015113900014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE COLOMBIER,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.697067,45.004894,0.3,street,Route du Cormier 24380 Saint-Amand-de-Vergt,24365_0130,G,ROUTE DU CORMIER,
310178207,00018,31017820700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
312037187,00027,31203718700027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314584228,00014,31458422800014,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BELAUDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.697926,44.988281,0.33,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
314584228,00022,31458422800022,O,1985-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BELAUDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.697926,44.988281,0.33,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
317904258,00017,31790425800017,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319246674,00018,31924667400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CAMPING,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
321866097,00017,32186609700017,O,1900-01-01,,,,2020-11-18T09:54:29,false,2,,,,,LAC DE NEUFONDS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.692504,45.013061,0.37,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
323230987,00022,32323098700022,O,2009-06-01,,,4322AZ,2019-11-14T14:00:25,true,4,,,,,COMBECAVE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.22A,NAFRev2,N,1.9682166,44.297423,0.89,poi.stream,Ruisseau de Combecave La Rouquette,https://osm.org/way/313090367,G,,
325582013,00018,32558201300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LAC DE RETZ,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.692504,45.013061,0.4,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
325589117,00010,32558911700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LAC DE RETZ,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.692504,45.013061,0.4,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
326505310,00010,32650531000010,O,1983-02-10,01,2020,,2022-08-29T09:19:20,true,5,,,,LD,LES MONTAINIENS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.675246,45.014526,0.42,street,Route des Mérovingiens 24380 Saint-Amand-de-Vergt,24365_0380,G,ROUTE DES MEROVINGIENS,
326947413,00018,32694741300018,O,1983-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LAC DE NEUFONT,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,0.692504,45.013061,0.45,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
328976006,00010,32897600600010,O,1984-01-23,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332337856,00014,33233785600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AU BOIS JOLI,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.16,NAP,N,-4.1036149,47.9966819,0.9,poi.toys,Au Bois Joli (Jouets) Quimper,https://osm.org/node/2040129820,G,,
332579499,00010,33257949900010,O,1985-01-31,NN,,,2020-10-15T03:49:28,true,3,,,,,LA RENARDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.673524,45.013686,0.4,street,Impasse de la Roseraie 24380 Saint-Amand-de-Vergt,24365_0530,G,IMPASSE DE LA ROSERAIE,
343680641,00010,34368064100010,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343899258,00010,34389925800010,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MOUNEDAS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,01.1A,NAF1993,N,0.704788,44.980185,0.3,street,Impasse des Murailles 24380 Saint-Amand-de-Vergt,24365_0420,G,IMPASSE DES MURAILLES,
344155080,00015,34415508000015,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BOIS JOLI,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1C,NAFRev1,N,-4.1036149,47.9966819,0.9,poi.toys,Au Bois Joli (Jouets) Quimper,https://osm.org/node/2040129820,G,,
347544140,00028,34754414000028,O,1992-02-27,NN,,,2019-11-14T14:00:25,false,3,,,,,LES MONTAGNENS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,51.3T,NAF1993,N,0.675246,45.014526,0.33,street,Route des Mérovingiens 24380 Saint-Amand-de-Vergt,24365_0380,G,ROUTE DES MEROVINGIENS,
347624645,00029,34762464500029,O,1992-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,PEYREBRUNE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,93.12Z,NAFRev2,N,2.2624061,43.7622904,0.89,poi.quarry,Carrière de Peyrebrune Montredon-Labessonnié,https://osm.org/way/298766510,G,,
347662520,00019,34766252000019,O,1988-07-01,NN,,,2019-12-11T03:37:33,true,3,,,,,LES MOUNETAS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.704788,44.980185,0.3,street,Impasse des Murailles 24380 Saint-Amand-de-Vergt,24365_0420,G,IMPASSE DES MURAILLES,
347841272,00029,34784127200029,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
348836974,00017,34883697400017,O,1988-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BELAUDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,60.2B,NAFRev1,O,0.697926,44.988281,0.33,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
351977731,00055,35197773100055,O,2014-09-28,,,,2019-11-14T14:00:25,false,2,,,,,LES NAUDOUX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
352281067,00053,35228106700053,O,2014-09-01,,,,2021-01-14T19:44:47,false,3,,,,,LES NAUDOUX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
378005045,00042,37800504500042,O,2003-05-22,NN,,,2019-11-14T14:00:25,false,8,LE LAC DE NEUFONT,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2007-01-18,F,LA GUINGUETTE,,,,55.3A,NAFRev1,O,0.692504,45.013061,0.39,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,D,ROUTE DU LAC,
378005045,00059,37800504500059,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,,,N,,,0,,,,,,
378005045,00067,37800504500067,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
379118292,00018,37911829200018,O,1900-01-01,,,,2021-05-10T11:11:25,false,4,,,,,LE BOURG,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379118292,00026,37911829200026,O,2021-03-01,,,,2021-06-21T10:00:53,true,1,COMBECAVE,900,,IMP,DES FONTAINES,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90F,NAFRev2,N,0.709525,44.968609,0.85,housenumber,900 Impasse des Fontaines 24380 Saint-Amand-de-Vergt,24365_0180_00900,G,900 IMPASSE DES FONTAINES,
379862345,00012,37986234500012,O,1990-10-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379954191,00019,37995419100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PEYREBRUNE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,2.2624061,43.7622904,0.89,poi.quarry,Carrière de Peyrebrune Montredon-Labessonnié,https://osm.org/way/298766510,G,,
382914190,00014,38291419000014,O,1991-01-30,NN,,,2019-11-14T14:00:25,false,4,,,,,LES FOUILLAUX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382914190,00022,38291419000022,O,1991-01-30,NN,,,2019-11-14T14:00:25,true,4,,,,,LES FOUILLOUX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,01.1A,NAFRev1,N,-1.1335674,45.7483836,0.89,poi.bus_stop,Les Fouilloux (Arrêt de bus) Arvert,https://osm.org/node/2670771567,G,,
390084473,00011,39008447300011,O,1992-11-03,NN,,,2019-11-14T14:00:25,true,1,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
390084630,00016,39008463000016,O,1992-02-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CALPRENADE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
390147379,00015,39014737900015,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PITROUX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.685856,44.994754,0.39,street,Route des Plateaux 24380 Saint-Amand-de-Vergt,24365_0480,G,ROUTE DES PLATEAUX,
394429104,00018,39442910400018,O,1994-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MONTAGNENS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,70.2C,NAFRev1,N,0.675246,45.014526,0.33,street,Route des Mérovingiens 24380 Saint-Amand-de-Vergt,24365_0380,G,ROUTE DES MEROVINGIENS,
401666805,00056,40166680500056,O,1999-07-10,,,,2019-11-14T14:00:25,false,2,,,,,LAC DE NEUF FONDS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,,,,0.692504,45.013061,0.33,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
402563779,00030,40256377900030,O,2021-08-01,,,,2021-11-09T03:52:50,true,1,LES MONTAGNENS,1065,,RTE,DES CHATAIGNIERS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,0.673706,45.008226,0.87,housenumber,1065 Route des Châtaigniers 24380 Saint-Amand-de-Vergt,24365_0080_01065,G,1065 ROUTE DES CHATAIGNIERS,
403233281,00019,40323328100019,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404601528,00015,40460152800015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PIQUANTS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.700024,45.003438,0.31,street,Route des Petits Paradis 24380 Saint-Amand-de-Vergt,24365_0500,G,ROUTE DES PETITS PARADIS,
404601536,00018,40460153600018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BELANDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,0.697926,44.988281,0.4,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
404601544,00012,40460154400012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MONTAGNENS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,0.675246,45.014526,0.33,street,Route des Mérovingiens 24380 Saint-Amand-de-Vergt,24365_0380,G,ROUTE DES MEROVINGIENS,
404601551,00017,40460155100017,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,MOMMIES,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404601569,00019,40460156900019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404601577,00012,40460157700012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES NAUDOUX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404601585,00015,40460158500015,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES PIQUANTS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.700024,45.003438,0.31,street,Route des Petits Paradis 24380 Saint-Amand-de-Vergt,24365_0500,G,ROUTE DES PETITS PARADIS,
404601585,00023,40460158500023,O,2010-02-18,,,,2021-02-23T11:28:57,true,1,,,,LD,LES PIQUANTS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,81.30Z,NAFRev2,N,0.700024,45.003438,0.31,street,Route des Petits Paradis 24380 Saint-Amand-de-Vergt,24365_0500,G,ROUTE DES PETITS PARADIS,
411599012,00019,41159901200019,O,1997-01-01,NN,,,2022-09-17T03:37:10,true,5,,,,,MALFAGE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413300567,00026,41330056700026,O,2017-11-27,,,,2019-11-14T14:00:25,true,1,,,,,LES MONTAGNENS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,0.675246,45.014526,0.33,street,Route des Mérovingiens 24380 Saint-Amand-de-Vergt,24365_0380,G,ROUTE DES MEROVINGIENS,
419344163,00029,41934416300029,O,1999-04-01,,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE DE PEYREBRUNE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
423525468,00025,42352546800025,O,2004-08-24,NN,,,2021-02-23T11:45:30,true,3,,,,LD,DOMAINE DE LA RENARDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.7580328,46.8836455,0.86,poi.alcohol,Domaine de la Renardière (Alcool) Pupillin,https://osm.org/node/5508453824,G,,
423705078,00016,42370507800016,O,1999-07-10,,,,2019-11-14T14:00:25,true,1,,,,,LAC DE NEUF FONDS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,55.3B,NAF1993,N,0.692504,45.013061,0.33,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
423706175,00019,42370617500019,O,1999-07-10,,,,2019-11-14T14:00:25,false,2,,,,,LAC DE NEUF FONDS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,,,,0.692504,45.013061,0.33,street,Route du Lac 24380 Saint-Amand-de-Vergt,24365_0340,G,ROUTE DU LAC,
424180909,00014,42418090900014,O,1999-08-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MOUNEDAS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.704788,44.980185,0.3,street,Impasse des Murailles 24380 Saint-Amand-de-Vergt,24365_0420,G,IMPASSE DES MURAILLES,
425147006,00018,42514700600018,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430537563,00016,43053756300016,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MONTAGNENS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.675246,45.014526,0.33,street,Route des Mérovingiens 24380 Saint-Amand-de-Vergt,24365_0380,G,ROUTE DES MEROVINGIENS,
433917390,00018,43391739000018,O,2001-01-04,NN,,9609ZP,2019-11-14T14:00:25,true,4,,,,,LA BELAUDIE EST,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
434575411,00021,43457541100021,O,2003-01-15,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,N,0.697926,44.988281,0.91,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
437634660,00041,43763466000041,O,2013-05-01,,,,2021-02-23T13:17:49,true,1,,,,,LES PROUILLACS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2013-05-01,A,ELEVAGE DES ONE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
439407677,00012,43940767700012,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES RINGUELEIX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441431285,00010,44143128500010,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BELAUDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.697926,44.988281,0.33,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
441431285,00028,44143128500028,O,2013-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LA BELAUDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,,,,0.697926,44.988281,0.33,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
442680310,00020,44268031000020,O,2007-09-01,,,,2019-11-14T14:00:25,true,3,,,,,LES FOUILLAUX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
442821815,00010,44282181500010,O,2002-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA PESSOUTIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.697926,44.988281,0.31,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
442821815,00028,44282181500028,O,2002-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LA PESSOUTIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE LA PESSOUTIE,,,,55.20Z,NAFRev2,N,0.697926,44.988281,0.31,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
445302011,00017,44530201100017,O,2003-02-17,NN,,,2020-12-02T08:34:12,true,4,LES PICHCOUNS,,,,LES MONTAGNENS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20B,NAFRev2,N,0.675246,45.014526,0.33,street,Route des Mérovingiens 24380 Saint-Amand-de-Vergt,24365_0380,G,ROUTE DES MEROVINGIENS,
448732297,00016,44873229700016,O,2003-04-25,NN,,,2020-07-09T19:37:51,true,3,,,,,FOND DE GRAVE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450180039,00049,45018003900049,O,2014-09-29,,,,2021-04-28T13:01:42,false,3,,197,,RUE,LE BOURG - LES BORDAS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
450274196,00028,45027419600028,O,2006-08-24,,,,2021-02-23T13:32:58,true,2,,,,,LES MIGAYS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.704788,44.980185,0.34,street,Impasse des Murailles 24380 Saint-Amand-de-Vergt,24365_0420,G,IMPASSE DES MURAILLES,
451853691,00017,45185369100017,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,MAUNEDAS,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452041585,00020,45204158500020,O,2009-09-03,NN,,1071AA,2019-11-14T14:00:25,true,2,,,,,LES NAUDOUX,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
453711533,00035,45371153300035,O,2010-10-01,,,,2021-02-23T13:38:13,true,1,,,,,LA RENARDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.21A,NAFRev2,N,0.673524,45.013686,0.4,street,Impasse de la Roseraie 24380 Saint-Amand-de-Vergt,24365_0530,G,IMPASSE DE LA ROSERAIE,
453882151,00039,45388215100039,P,2020-08-01,,,,2021-02-23T13:38:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMAND-DE-VERGT,,[ND],24365,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
478606619,00078,47860661900078,O,2020-03-02,,,,2021-04-07T10:01:27,true,2,LE BOURG LIEUDIT BORDAS,725,,RTE,DES GRANDES VIGNES,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.09Z,NAFRev2,N,0.701868,44.984776,0.87,housenumber,725 Route des Grandes Vignes 24380 Saint-Amand-de-Vergt,24365_0220_00725,G,725 ROUTE DES GRANDES VIGNES,
478925506,00014,47892550600014,O,2004-09-15,NN,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE PEYREBRUNE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
488172065,00010,48817206500010,O,2006-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA GASTAUDIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.697926,44.988281,0.31,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,
491003877,00017,49100387700017,O,2006-07-15,,,,2022-10-01T19:34:17,true,3,,,,DOM,DE PEYREBRUNE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,68.20B,NAFRev2,N,2.2624061,43.7622904,0.7,poi.quarry,Carrière de Peyrebrune Montredon-Labessonnié,https://osm.org/way/298766510,G,,
493853675,00012,49385367500012,O,2007-01-19,,,,2019-11-14T14:00:25,true,2,,,,,LA GAVISIE,24380,SAINT-AMAND-DE-VERGT,,,24365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.697926,44.988281,0.35,street,Place de la Mairie 24380 Saint-Amand-de-Vergt,24365_0360,G,PLACE DE LA MAIRIE,