id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-931565,2020-06-11,000001,Vente,75000,,,DARRE POQUE,B052,65220,65095,Bonnefont,65,,,650950000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.338561,43.247207
2020-931565,2020-06-11,000001,Vente,75000,22,,RTE DE LANNEMEZAN,0048,65220,65095,Bonnefont,65,,,650950000E0076,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1256,0.3389,43.247274
2020-931845,2020-06-29,000001,Vente,175440,4,B,RTE DE SAINTE BARBE,0080,65220,65095,Bonnefont,65,,,650950000A0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.337745,43.251639
2020-931845,2020-06-29,000001,Vente,175440,4,B,RTE DE SAINTE BARBE,0080,65220,65095,Bonnefont,65,,,650950000A0219,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5913,0.337745,43.251639
2020-931845,2020-06-29,000001,Vente,175440,4,,RTE DE SAINTE BARBE,0080,65220,65095,Bonnefont,65,,,650950000A0220,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1415,0.33742,43.251415
2020-931845,2020-06-29,000001,Vente,175440,,,LE BIAU,B004,65220,65095,Bonnefont,65,,,650950000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,1586,0.336641,43.25127
2020-931845,2020-06-29,000001,Vente,175440,,,LE BIAU,B004,65220,65095,Bonnefont,65,,,650950000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,3331,0.335535,43.251562
2020-931845,2020-06-29,000001,Vente,175440,,,LE BOIS,B005,65220,65095,Bonnefont,65,,,650950000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,2105,0.336793,43.251526
2020-931845,2020-06-29,000001,Vente,175440,,,LE BOIS,B005,65220,65095,Bonnefont,65,,,650950000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,2105,0.336793,43.251526
2020-931845,2020-06-29,000001,Vente,175440,,,LE BIAU,B004,65220,65095,Bonnefont,65,,,650950000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,6005,0.336483,43.251964
2020-931845,2020-06-29,000001,Vente,175440,,,LE BIAU,B004,65220,65095,Bonnefont,65,,,650950000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,3096,0.335317,43.252062
2020-931845,2020-06-29,000001,Vente,175440,,,LASCOUMES,B081,65220,65095,Bonnefont,65,,,650950000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,5307,0.331937,43.252127
2020-931845,2020-06-29,000001,Vente,175440,,,LASCOUMES,B081,65220,65095,Bonnefont,65,,,650950000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,2700,0.330358,43.251741
2020-931845,2020-06-29,000001,Vente,175440,,,LASCOUMES,B081,65220,65095,Bonnefont,65,,,650950000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.331038,43.251534
2020-931845,2020-06-29,000001,Vente,175440,,,LASCOUMES,B081,65220,65095,Bonnefont,65,,,650950000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,1515,0.331311,43.250684
2020-931845,2020-06-29,000001,Vente,175440,,,LASCOUMES,B081,65220,65095,Bonnefont,65,,,650950000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.331138,43.250984
2020-931845,2020-06-29,000001,Vente,175440,,,LASCOUMES,B081,65220,65095,Bonnefont,65,,,650950000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.33097,43.251339
2020-931845,2020-06-29,000001,Vente,175440,,,SAINTE BARBE,B111,65220,65095,Bonnefont,65,,,650950000A0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1529,0.324878,43.252123
2020-931845,2020-06-29,000001,Vente,175440,,,LE BIAU,B004,65220,65095,Bonnefont,65,,,650950000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,1189,0.335689,43.251274
2020-932455,2020-08-21,000001,Vente,240000,,,GANAVAL,B055,65220,65095,Bonnefont,65,,,650950000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,3218,0.339187,43.254058
2020-932455,2020-08-21,000001,Vente,240000,14,,RTE DE TRIE,0098,65220,65095,Bonnefont,65,,,650950000A0653,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,705,0.338426,43.253995
2020-932455,2020-08-21,000001,Vente,240000,,,GANAVAL,B055,65220,65095,Bonnefont,65,,,650950000A0654,,,,,,,,,,,,,0,,,,,J,jardins,,,681,0.338479,43.254207
2020-932455,2020-08-21,000001,Vente,240000,,,GANAVAL,B055,65220,65095,Bonnefont,65,,,650950000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,2692,0.339166,43.254342
2020-934059,2020-11-24,000001,Vente,92000,24,,RTE DE TRIE,0098,65220,65095,Bonnefont,65,,,650950000A0659,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,2610,0.338656,43.255244
2020-934059,2020-11-24,000001,Vente,92000,24,,RTE DE TRIE,0098,65220,65095,Bonnefont,65,,,650950000A0659,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,0.338656,43.255244
2020-934255,2020-11-18,000001,Vente,8000,,,CLOS DU SAUBAT,B038,65220,65095,Bonnefont,65,,,650950000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,3369,0.336669,43.24304
2020-934255,2020-11-18,000001,Vente,8000,,,CLOS DU SAUBAT,B038,65220,65095,Bonnefont,65,,,650950000E0817,,,,,,,,,,,,,0,,,,,P,prés,,,525,0.337551,43.243063
2020-934255,2020-11-18,000001,Vente,8000,,,CLOS DU SAUBAT,B038,65220,65095,Bonnefont,65,,,650950000E0820,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.336393,43.243091
2020-934381,2020-12-08,000001,Vente,8000,,,PARC DU CHATEAU,B099,65220,65095,Bonnefont,65,,,650950000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,3093,0.344868,43.250747
