id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736725,2021-02-01,000001,Vente,40000,10,,RTE RTE DU CHAMBON,0010,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0104,,,,,,,,,,,,,0,2,Appartement,54,4,S,sols,,,768,4.247992,45.048307
2021-736725,2021-02-01,000001,Vente,40000,10,,RTE RTE DU CHAMBON,0010,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0104,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,768,4.247992,45.048307
2021-736725,2021-02-01,000001,Vente,40000,10,,RTE RTE DU CHAMBON,0010,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,4.247992,45.048307
2021-736889,2021-02-05,000001,Vente,6000,,,CHARRATIER,B044,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1541,4.277408,45.05066
2021-736889,2021-02-05,000001,Vente,6000,,,CHARRATIER,B044,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1024,4.276671,45.050327
2021-736889,2021-02-05,000001,Vente,6000,,,CHARRATIER,B044,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0052,,,,,,,,,,,,,0,,,,,P,prés,,,5077,4.277075,45.05046
2021-736889,2021-02-05,000001,Vente,6000,,,CHARRATIER,B044,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0053,,,,,,,,,,,,,0,,,,,P,prés,,,4326,4.277349,45.049337
2021-736889,2021-02-05,000001,Vente,6000,,,CHARRATIER,B044,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3256,4.27757,45.049327
2021-736893,2021-02-05,000001,Vente,3000,,,LES EYGAUX,B090,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5029,4.267123,45.052046
2021-736985,2021-02-09,000001,Vente,3.42,,,LA PIERRE PLANTEE,B170,43520,43130,Mazet-Saint-Voy,43,,,431300000A1667,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2021-737032,2021-02-13,000001,Vente,2500,,,LAS COUAS,B121,43520,43130,Mazet-Saint-Voy,43,,,431300000E0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2984,4.197189,45.034089
2021-737156,2021-02-19,000001,Vente,7000,,,LE ROUX,B198,43520,43130,Mazet-Saint-Voy,43,,,431300000A0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13430,4.243388,45.06789
2021-737156,2021-02-19,000001,Vente,7000,,,LE ROUX,B198,43520,43130,Mazet-Saint-Voy,43,,,431300000A0578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,429,4.242151,45.066292
2021-737156,2021-02-19,000001,Vente,7000,,,LE ROUX,B198,43520,43130,Mazet-Saint-Voy,43,,,431300000A0579,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2196,4.242755,45.066514
2021-737156,2021-02-19,000001,Vente,7000,,,LE ROUX,B198,43520,43130,Mazet-Saint-Voy,43,,,431300000A1693,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3615,4.242199,45.06611
2021-737335,2021-03-03,000001,Vente,3100,,,BRONAC HAUT,B020,43520,43130,Mazet-Saint-Voy,43,,,431300000A0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3380,4.220352,45.065034
2021-737335,2021-03-03,000001,Vente,3100,,,BRONAC HAUT,B020,43520,43130,Mazet-Saint-Voy,43,,,43130000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,4368,4.218427,45.062448
2021-737335,2021-03-03,000001,Vente,3100,,,BRONAC HAUT,B020,43520,43130,Mazet-Saint-Voy,43,,,43130000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,3783,4.21972,45.061903
2021-737335,2021-03-03,000001,Vente,3100,,,BRONAC HAUT,B020,43520,43130,Mazet-Saint-Voy,43,,,43130000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,4354,4.21937,45.063317
2021-737421,2021-02-26,000001,Vente,1500,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0391,,,,,,,,,,,,,0,,,,,L,landes,,,3424,4.284857,45.080301
2021-737485,2021-03-09,000001,Vente,1400,,,LES CHABANAS,B027,43520,43130,Mazet-Saint-Voy,43,,,431300000B0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4730,4.276834,45.078999
2021-737613,2021-03-04,000001,Vente,21000,,,LA NARCE,B154,43520,43130,Mazet-Saint-Voy,43,,,431300000E0922,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11062,4.221417,45.010714
2021-737613,2021-03-04,000001,Vente,21000,,,GARAIT GRAND,B106,43520,43130,Mazet-Saint-Voy,43,,,431300000E0932,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1585,4.222172,45.011827
2021-737613,2021-03-04,000001,Vente,21000,,,GARAIT GRAND,B106,43520,43130,Mazet-Saint-Voy,43,,,431300000E0934,,,,,,,,,,,,,0,,,,,P,prés,,,4081,4.222032,45.012434
2021-737613,2021-03-04,000001,Vente,21000,,,GARAIT GRAND,B106,43520,43130,Mazet-Saint-Voy,43,,,431300000E0936,,,,,,,,,,,,,0,,,,,P,prés,,,2534,4.221832,45.013019
2021-737613,2021-03-04,000001,Vente,21000,,,GARAIT GRAND,B106,43520,43130,Mazet-Saint-Voy,43,,,431300000E0937,,,,,,,,,,,,,0,,,,,T,terres,,,2455,4.222436,45.012772
2021-737613,2021-03-04,000001,Vente,21000,,,GARAIT GRAND,B106,43520,43130,Mazet-Saint-Voy,43,,,431300000E0938,,,,,,,,,,,,,0,,,,,P,prés,,,3405,4.222366,45.013331
2021-737613,2021-03-04,000001,Vente,21000,,,CHAMP BLANC,B036,43520,43130,Mazet-Saint-Voy,43,,,431300000E1070,,,,,,,,,,,,,0,,,,,T,terres,,,1918,4.225724,45.015493
2021-737613,2021-03-04,000001,Vente,21000,,,CHAMP BLANC,B036,43520,43130,Mazet-Saint-Voy,43,,,431300000E1071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3700,4.225317,45.015423
2021-737613,2021-03-04,000001,Vente,21000,,,CHAMP BLANC,B036,43520,43130,Mazet-Saint-Voy,43,,,431300000E1071,,,,,,,,,,,,,0,,,,,P,prés,,,3700,4.225317,45.015423
2021-737613,2021-03-04,000001,Vente,21000,,,CHAMP BLANC,B036,43520,43130,Mazet-Saint-Voy,43,,,431300000E1074,,,,,,,,,,,,,0,,,,,T,terres,,,3973,4.22611,45.016462
2021-737613,2021-03-04,000001,Vente,21000,,,BOSMEA,B015,43520,43130,Mazet-Saint-Voy,43,,,431300000E1159,,,,,,,,,,,,,0,,,,,P,prés,,,2690,4.233119,45.013758
2021-737613,2021-03-04,000001,Vente,21000,,,LA COSTE,B070,43520,43130,Mazet-Saint-Voy,43,,,431300000E1190,,,,,,,,,,,,,0,,,,,T,terres,,,1074,4.232002,45.012743
2021-737613,2021-03-04,000001,Vente,21000,,,LA COSTE,B070,43520,43130,Mazet-Saint-Voy,43,,,431300000E1191,,,,,,,,,,,,,0,,,,,P,prés,,,3141,4.23153,45.012122
2021-737613,2021-03-04,000001,Vente,21000,,,LAS FORNELLAS,B122,43520,43130,Mazet-Saint-Voy,43,,,431300000E1195,,,,,,,,,,,,,0,,,,,P,prés,,,8960,4.229519,45.013244
2021-737613,2021-03-04,000001,Vente,21000,,,LAS FORNELLAS,B122,43520,43130,Mazet-Saint-Voy,43,,,431300000E1202,,,,,,,,,,,,,0,,,,,P,prés,,,3640,4.227171,45.01374
2021-737613,2021-03-04,000001,Vente,21000,,,LAS FORNELLAS,B122,43520,43130,Mazet-Saint-Voy,43,,,431300000E1215,,,,,,,,,,,,,0,,,,,T,terres,,,4830,4.228913,45.011088
2021-737613,2021-03-04,000001,Vente,21000,,,LA COSTE,B070,43520,43130,Mazet-Saint-Voy,43,,,431300000E1909,,,,,,,,,,,,,0,,,,,P,prés,,,8284,4.232629,45.01295
2021-737817,2021-03-18,000002,Vente,47000,,,PETIT CROUZET,B165,43520,43130,Mazet-Saint-Voy,43,,,431300000D1245,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,738,4.236219,45.007056
2021-737817,2021-03-18,000002,Vente,47000,,,PETIT CROUZET,B165,43520,43130,Mazet-Saint-Voy,43,,,431300000D1955,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.23616,45.006912
2021-737817,2021-03-18,000002,Vente,47000,,,PETIT CROUZET,B165,43520,43130,Mazet-Saint-Voy,43,,,431300000D1957,,,,,,,,,,,,,0,,,,,J,jardins,,,789,4.236528,45.006853
2021-737991,2021-03-15,000001,Vente,150000,3,,RUE DU LIZIEUX,0240,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,4.244226,45.046705
2021-737991,2021-03-15,000001,Vente,150000,3,,RUE DU LIZIEUX,0240,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0255,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,438,4.244226,45.046705
2021-737991,2021-03-15,000001,Vente,150000,3,,RUE DU LIZIEUX,0240,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,4.244226,45.046705
2021-737991,2021-03-15,000001,Vente,150000,3,,RUE DU LIZIEUX,0240,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0255,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,438,4.244226,45.046705
2021-738058,2021-03-30,000001,Vente,12500,,,ROUDON,B197,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0006,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.24973,45.048735
2021-738058,2021-03-30,000001,Vente,12500,,,ROUDON,B197,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0147,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.249911,45.048623
2021-738058,2021-03-30,000001,Vente,12500,6,,CHE DE LA CHALAYOUSE,0120,43520,43130,Mazet-Saint-Voy,43,,,43130000AL0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2009,4.250428,45.047925
2021-738120,2021-04-09,000001,Vente,55000,11,,RTE DE FAY,0020,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0327,,,,,,,,,,,,,0,2,Appartement,115,3,S,sols,,,171,4.245314,45.045899
2021-738120,2021-04-09,000001,Vente,55000,11,,RTE DE FAY,0020,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0327,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,171,4.245314,45.045899
2021-738830,2021-05-04,000001,Vente,43200,,,LA CHALAYOUSE,B033,43520,43130,Mazet-Saint-Voy,43,,,43130000AD0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3140,4.244867,45.041038
2021-738888,2021-05-12,000001,Vente,188000,5193,,LES HOSTES,B116,43520,43130,Mazet-Saint-Voy,43,,,431300000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.238177,45.071377
2021-738888,2021-05-12,000001,Vente,188000,5193,,LES HOSTES,B116,43520,43130,Mazet-Saint-Voy,43,,,431300000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3338,4.238177,45.071377
2021-738888,2021-05-12,000001,Vente,188000,5193,,LES HOSTES,B116,43520,43130,Mazet-Saint-Voy,43,,,431300000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3338,4.238177,45.071377
2021-738888,2021-05-12,000001,Vente,188000,5193,,LES HOSTES,B116,43520,43130,Mazet-Saint-Voy,43,,,431300000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.238177,45.071377
2021-738888,2021-05-12,000001,Vente,188000,1586,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A1527,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,635,4.238715,45.071418
2021-738888,2021-05-12,000001,Vente,188000,1586,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A1527,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,635,4.238715,45.071418
2021-738888,2021-05-12,000001,Vente,188000,1586,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A1527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,4.238715,45.071418
2021-738888,2021-05-12,000001,Vente,188000,,,LES HOSTES,B116,43520,43130,Mazet-Saint-Voy,43,,,431300000A1529,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.238563,45.071409
2021-738965,2021-05-20,000001,Vente,1500,,,MAZELGIRARD,B142,43520,43130,Mazet-Saint-Voy,43,,,431300000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,785,4.282766,45.082885
2021-738965,2021-05-20,000001,Vente,1500,,,MAZELGIRARD,B142,43520,43130,Mazet-Saint-Voy,43,,,431300000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,4250,4.282377,45.083183
2021-739255,2021-06-02,000002,Vente,1000,,,CHARRATIER,B044,43520,43130,Mazet-Saint-Voy,43,,,43130000AK0350,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1110,4.276822,45.050775
2021-739287,2021-06-03,000001,Vente,3000,,,LES OMBRAGES,B156,43520,43130,Mazet-Saint-Voy,43,,,43130000AD0156,,,,,,,,,,,,,0,,,,,P,prés,,,3104,4.240929,45.045628
2021-739364,2021-06-08,000001,Vente,225000,3389,,RTE DE MAZELGIRARD,0262,43520,43130,Mazet-Saint-Voy,43,,,431300000B1288,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,888,4.267188,45.07037
2021-739364,2021-06-08,000001,Vente,225000,,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1289,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,838,4.266969,45.070479
2021-739364,2021-06-08,000001,Vente,225000,,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1836,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2819,4.267091,45.069919
2021-739364,2021-06-08,000001,Vente,225000,,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1837,,,,,,,,,,,,,0,,,,,T,terres,,,299,4.266946,45.069924
2021-739364,2021-06-08,000001,Vente,225000,,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1839,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.266998,45.069706
2021-739364,2021-06-08,000001,Vente,225000,,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1841,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,4.266873,45.070375
2021-739364,2021-06-08,000001,Vente,225000,,,FONT BRUNE,B103,43520,43130,Mazet-Saint-Voy,43,,,431300000B1841,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,4.266873,45.070375
2021-739420,2021-06-15,000002,Vente,4249,,,CHENEBOU,B057,43520,43130,Mazet-Saint-Voy,43,,,431300000E1922,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4249,4.226067,45.033356
2021-739631,2021-06-24,000001,Vente,2000,,,LE CHAMP DU BOIS,B038,43520,43130,Mazet-Saint-Voy,43,,,431300000E1368,,,,,,,,,,,,,0,,,,,P,prés,,,4310,4.216327,45.008706
2021-739722,2021-06-29,000001,Vente,71000,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0013,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.257337,45.062661
2021-739722,2021-06-29,000001,Vente,71000,1279,,RTE DE MAZELGIRARD,0262,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0317,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1151,4.257649,45.062054
2021-739722,2021-06-29,000001,Vente,71000,1279,,RTE DE MAZELGIRARD,0262,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,4.257649,45.062054
2021-739722,2021-06-29,000001,Vente,71000,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0319,,,,,,,,,,,,,0,,,,,P,prés,,,5842,4.257108,45.062344
2021-739722,2021-06-29,000001,Vente,71000,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0319,,,,,,,,,,,,,0,,,,,P,prés,,,2920,4.257108,45.062344
2021-739926,2021-07-02,000001,Vente,50000,11,,CHE DES BARBELOTTES,0080,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0275,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1160,4.25273,45.054257
2021-740227,2021-07-13,000001,Vente,700,,,LA PLAINE D ARCELET,B173,43520,43130,Mazet-Saint-Voy,43,,,431300000D0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8809,4.267142,45.023877
2021-740227,2021-07-13,000001,Vente,700,,,LA PLAINE D ARCELET,B173,43520,43130,Mazet-Saint-Voy,43,,,431300000D0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8808,4.267142,45.023877
2021-740331,2021-07-19,000001,Vente,249000,13,,ALL DE LA PETITE ROCHE,0280,43520,43130,Mazet-Saint-Voy,43,,,431300000C0863,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,4.240245,45.049105
2021-740331,2021-07-19,000001,Vente,249000,13,,ALL DE LA PETITE ROCHE,0280,43520,43130,Mazet-Saint-Voy,43,,,431300000C0863,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,1174,4.240245,45.049105
2021-740331,2021-07-19,000001,Vente,249000,13,,ALL DE LA PETITE ROCHE,0280,43520,43130,Mazet-Saint-Voy,43,,,431300000C0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.240245,45.049105
2021-740331,2021-07-19,000001,Vente,249000,13,,ALL DE LA PETITE ROCHE,0280,43520,43130,Mazet-Saint-Voy,43,,,431300000C0863,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1174,4.240245,45.049105
2021-740500,2021-07-21,000001,Vente,5686,,,MAZELGIRARD,B142,43520,43130,Mazet-Saint-Voy,43,,,431300000B0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1816,4.282178,45.079762
2021-740500,2021-07-21,000001,Vente,5686,,,MAZELGIRARD,B142,43520,43130,Mazet-Saint-Voy,43,,,431300000B0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,704,4.282546,45.079619
2021-740500,2021-07-21,000001,Vente,5686,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,827,4.285515,45.080146
2021-740500,2021-07-21,000001,Vente,5686,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5210,4.286362,45.0797
2021-740500,2021-07-21,000001,Vente,5686,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1480,4.285329,45.079139
2021-740500,2021-07-21,000001,Vente,5686,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3675,4.284702,45.078779
2021-740500,2021-07-21,000001,Vente,5686,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3675,4.284702,45.078779
2021-740500,2021-07-21,000001,Vente,5686,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1916,4.285687,45.078157
2021-740500,2021-07-21,000001,Vente,5686,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0431,,,,,,,,,,,,,0,,,,,L,landes,,,520,4.284197,45.079168
2021-740519,2021-07-03,000001,Vente,94000,5214,A,LA PIERRE PLANTEE,B170,43520,43130,Mazet-Saint-Voy,43,,,431300000A0512,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,3772,4.237979,45.065787
2021-740519,2021-07-03,000001,Vente,94000,5214,A,LA PIERRE PLANTEE,B170,43520,43130,Mazet-Saint-Voy,43,,,431300000A0512,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,514,4.237979,45.065787
2021-740519,2021-07-03,000001,Vente,94000,5214,A,LA PIERRE PLANTEE,B170,43520,43130,Mazet-Saint-Voy,43,,,431300000A0512,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3772,4.237979,45.065787
2021-740519,2021-07-03,000001,Vente,94000,5214,A,LA PIERRE PLANTEE,B170,43520,43130,Mazet-Saint-Voy,43,,,431300000A0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.237979,45.065787
2021-740519,2021-07-03,000001,Vente,94000,968,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,4.237722,45.066182
2021-740519,2021-07-03,000001,Vente,94000,968,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A0513,,,,,,,,,,,,,0,2,Appartement,85,6,S,sols,,,1362,4.237722,45.066182
2021-740519,2021-07-03,000001,Vente,94000,968,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A0513,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,1362,4.237722,45.066182
2021-740519,2021-07-03,000001,Vente,94000,968,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,4.237722,45.066182
2021-740519,2021-07-03,000001,Vente,94000,968,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,4.237722,45.066182
2021-740519,2021-07-03,000001,Vente,94000,968,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,4.237722,45.066182
2021-740519,2021-07-03,000001,Vente,94000,968,,RTE DE LA PIERRE PLANTEE,0283,43520,43130,Mazet-Saint-Voy,43,,,431300000A0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,4.237722,45.066182
2021-740520,2021-07-21,000001,Vente,981,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.286039,45.080605
2021-740520,2021-07-21,000001,Vente,981,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1050,4.285669,45.080966
2021-740520,2021-07-21,000001,Vente,981,,,LES COSTES,B073,43520,43130,Mazet-Saint-Voy,43,,,431300000B0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6563,4.285195,45.08181
2021-740569,2021-07-23,000001,Vente,24000,5331,,MAZELGIRARD,B142,43520,43130,Mazet-Saint-Voy,43,,,431300000B0340,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,230,4.282218,45.080708
2021-740569,2021-07-23,000001,Vente,24000,5331,,MAZELGIRARD,B142,43520,43130,Mazet-Saint-Voy,43,,,431300000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,4.282218,45.080708
2021-740578,2021-07-23,000001,Vente,53650,2,,CHE DES FOUGERES,0187,43520,43130,Mazet-Saint-Voy,43,,,431300000B0338,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,259,4.282001,45.080826
2021-740578,2021-07-23,000001,Vente,53650,2,,CHE DES FOUGERES,0187,43520,43130,Mazet-Saint-Voy,43,,,431300000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,4.282001,45.080826
2021-740578,2021-07-23,000001,Vente,53650,2,,CHE DES FOUGERES,0187,43520,43130,Mazet-Saint-Voy,43,,,431300000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,4.282001,45.080826
2021-740578,2021-07-23,000001,Vente,53650,2,,CHE DES FOUGERES,0187,43520,43130,Mazet-Saint-Voy,43,,,431300000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,4.282001,45.080826
2021-740578,2021-07-23,000001,Vente,53650,,,MAZELGIRARD,B142,43520,43130,Mazet-Saint-Voy,43,,,431300000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.282074,45.080758
2021-740601,2021-07-19,000001,Vente,119050,1040,,RTE DU PIC DU LIZIEUX,0282,43520,43130,Mazet-Saint-Voy,43,,,43130000AB0061,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,802,4.226808,45.061784
2021-740645,2021-07-28,000001,Vente,43000,,,LA CHALAYOUSE,B033,43520,43130,Mazet-Saint-Voy,43,,,43130000AD0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3130,4.245108,45.041379
2021-740672,2021-07-30,000001,Vente,262750,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1450,4.25508,45.062752
2021-740672,2021-07-30,000001,Vente,262750,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0007,,,,,,,,,,,,,0,,,,,T,terres,,,2565,4.255015,45.062954
2021-740672,2021-07-30,000001,Vente,262750,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8050,4.255434,45.063279
2021-740672,2021-07-30,000001,Vente,262750,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0053,,,,,,,,,,,,,0,,,,,P,prés,,,5398,4.255912,45.062082
2021-740672,2021-07-30,000001,Vente,262750,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0053,,,,,,,,,,,,,0,,,,,P,prés,,,10797,4.255912,45.062082
2021-740672,2021-07-30,000001,Vente,262750,1211,,RTE DE MAZELGIRARD,0262,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0054,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,389,4.256947,45.061575
2021-740682,2021-07-09,000001,Vente,31000,,,LEVET,B125,43520,43130,Mazet-Saint-Voy,43,,,43130000AH0478,,,,,,,,,,,,,0,,,,,P,prés,,,1521,4.254521,45.053251
2021-740772,2021-08-05,000001,Vente,390000,,,LA COSTETTE,B074,43520,43130,Mazet-Saint-Voy,43,,,431300000D1608,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,640,4.240582,45.001388
2021-741093,2021-08-25,000001,Vente,43200,,,LA CHALAYOUSE,B033,43520,43130,Mazet-Saint-Voy,43,,,43130000AD0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3376,4.245374,45.041707
2021-741138,2021-08-14,000002,Vente,7000,,,LE BOURG,B017,43520,43130,Mazet-Saint-Voy,43,,,43130000AE0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,209,4.24062,45.045863
2021-741327,2021-09-07,000001,Vente,895.2,,,BRONAC,B019,43520,43130,Mazet-Saint-Voy,43,,,43130000AB0210,,,,,,,,,,,,,0,,,,,P,prés,,,2984,4.224868,45.061729
2021-741328,2021-09-01,000001,Vente,2000,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0011,,,,,,,,,,,,,0,,,,,P,prés,,,2062,4.256225,45.063616
2021-741328,2021-09-01,000001,Vente,2000,,,VACHERESSE,B228,43520,43130,Mazet-Saint-Voy,43,,,43130000AI0012,,,,,,,,,,,,,0,,,,,P,prés,,,2004,4.256564,45.063238
2021-741509,2021-08-26,000001,Vente,40.25,,,LA BIZE,B011,43520,43130,Mazet-Saint-Voy,43,,,431300000A1669,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,175,,
2021-741578,2021-09-22,000001,Vente,205000,5563,,LE GRAND CHAMPAGNAC,B112,43520,43130,Mazet-Saint-Voy,43,,,431300000E1439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,4.211019,45.001775
2021-741578,2021-09-22,000001,Vente,205000,5563,,LE GRAND CHAMPAGNAC,B112,43520,43130,Mazet-Saint-Voy,43,,,431300000E1439,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,595,4.211019,45.001775
2021-741578,2021-09-22,000001,Vente,205000,5563,,LE GRAND CHAMPAGNAC,B112,43520,43130,Mazet-Saint-Voy,43,,,431300000E1439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,4.211019,45.001775
2021-741578,2021-09-22,000001,Vente,205000,,,LE GRAND CHAMPAGNAC,B112,43520,43130,Mazet-Saint-Voy,43,,,431300000E1440,,,,,,,,,,,,,0,,,,,S,sols,,,249,4.210809,45.001688