id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-378504,2019-03-19,000001,Vente,75000,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.078797,43.941415
2019-378504,2019-03-19,000001,Vente,75000,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0251,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.078963,43.941658
2019-378945,2019-03-04,000001,Echange,1650,,,COLOMBEIROLLES,B012,30260,30300,Saint-Théodorit,30,,,30300000AH0195,,,,,,,,,,,,,0,,,,,T,terres,,,1345,4.083684,43.930248
2019-378945,2019-03-04,000001,Echange,1650,,,COLOMBEIROLLES,B012,30260,30300,Saint-Théodorit,30,,,30300000AH0196,,,,,,,,,,,,,0,,,,,T,terres,,,1155,4.083429,43.930179
2019-379313,2019-04-26,000001,Vente,184000,55,,CHE DE NORD DE POURTIER,0057,30260,30300,Saint-Théodorit,30,,,30300000AD0462,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,623,4.089886,43.948259
2019-379313,2019-04-26,000001,Vente,184000,55,,CHE DE NORD DE POURTIER,0057,30260,30300,Saint-Théodorit,30,,,30300000AD0462,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,4.089886,43.948259
2019-379313,2019-04-26,000001,Vente,184000,,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0134,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.081978,43.940833
2019-380242,2019-05-29,000001,Vente,313500,673,C,RTE DE VIC LE FESQ,0101,30260,30300,Saint-Théodorit,30,,,30300000AH0345,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,4.083921,43.927537
2019-380242,2019-05-29,000001,Vente,313500,673,C,RTE DE VIC LE FESQ,0101,30260,30300,Saint-Théodorit,30,,,30300000AH0345,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,571,4.083921,43.927537
2019-380242,2019-05-29,000001,Vente,313500,,,COLOMBEIROLLES,B012,30260,30300,Saint-Théodorit,30,,,30300000AH0346,,,,,,,,,,,,,0,,,,,S,sols,,,463,4.083745,43.927583
2019-380579,2019-06-17,000001,Vente,78000,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.078508,43.94111
2019-380579,2019-06-17,000001,Vente,78000,,,CABANES,B003,30260,30300,Saint-Théodorit,30,,,30300000AI0251,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.078963,43.941658
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,3562,4.078595,43.950433
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0241,,,,,,,,,,,,,0,,,,,T,terres,,,5085,4.078569,43.950012
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0242,,,,,,,,,,,,,0,,,,,L,landes,,,725,4.078143,43.950008
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,4.07777,43.950785
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0244,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.077672,43.95056
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0244,,,,,,,,,,,,,0,,,,,T,terres,,,9325,4.077672,43.95056
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0245,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,805,4.076818,43.950354
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0246,,,,,,,,,,,,,0,,,,,T,terres,,,5930,4.076372,43.950902
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0247,,,,,,,,,,,,,0,,,,,T,terres,,,6170,4.077074,43.95151
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0248,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.077067,43.95175
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.077067,43.95175
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0249,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.077011,43.952373
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.077011,43.952373
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0250,,,,,,,,,,,,,0,,,,,T,terres,,,11825,4.076785,43.952358
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0251,,,,,,,,,,,,,0,,,,,T,terres,,,8090,4.076112,43.952762
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0252,,,,,,,,,,,,,0,,,,,T,terres,,,16620,4.07529,43.953404
2019-381187,2019-06-27,000001,Vente,68000,,,LE MOULINAS,B035,30260,30300,Saint-Théodorit,30,,,30300000AB0253,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,4.076112,43.953609
2019-381187,2019-06-27,000001,Vente,68000,,,LA BAGARDE,B001,30260,30300,Saint-Théodorit,30,,,30300000AB0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3365,4.073721,43.954747
2019-381187,2019-06-27,000001,Vente,68000,,,LA BAGARDE,B001,30260,30300,Saint-Théodorit,30,,,30300000AB0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,4.073365,43.954688
2019-381187,2019-06-27,000001,Vente,68000,,,LA BAGARDE,B001,30260,30300,Saint-Théodorit,30,,,30300000AB0306,,,,,,,,,,,,,0,,,,,T,terres,,,5137,4.073365,43.954688
2019-381187,2019-06-27,000001,Vente,68000,,,LA BAGARDE,B001,30260,30300,Saint-Théodorit,30,,,30300000AB0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,4.073365,43.954688
2019-381187,2019-06-27,000001,Vente,68000,,,LA BAGARDE,B001,30260,30300,Saint-Théodorit,30,,,30300000AB0306,,,,,,,,,,,,,0,,,,,T,terres,,,1121,4.073365,43.954688
2019-381355,2019-07-15,000001,Vente,5500,,,COLOMBEIROLLES,B012,30260,30300,Saint-Théodorit,30,,,30300000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.081675,43.930531
2019-381392,2019-07-17,000001,Vente,100000,,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.081132,43.940894
2019-381392,2019-07-17,000001,Vente,100000,,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0168,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.081113,43.940869
2019-381392,2019-07-17,000001,Vente,100000,,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0181,,,,,,,,,,,,,0,,,,,T,terres,,,1606,4.08099,43.940611
2019-381406,2019-07-04,000002,Vente,150,5247,,CHEM DE CAMPERNAUD,0016,30260,30300,Saint-Théodorit,30,,,30300000AD0529,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,26,4.089965,43.944305
2019-381406,2019-07-04,000002,Vente,150,5247,,CHEM DE CAMPERNAUD,0016,30260,30300,Saint-Théodorit,30,,,30300000AD0529,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,26,4.089965,43.944305
2019-381406,2019-07-04,000002,Vente,150,5247,,CHEM DE CAMPERNAUD,0016,30260,30300,Saint-Théodorit,30,,,30300000AD0529,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,26,4.089965,43.944305
2019-381406,2019-07-04,000002,Vente,150,5247,,CHEM DE CAMPERNAUD,0016,30260,30300,Saint-Théodorit,30,,,30300000AD0529,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,26,4.089965,43.944305
2019-381579,2019-07-19,000001,Vente,285000,41,,RTE DE VIC LE FESQ,0101,30260,30300,Saint-Théodorit,30,,,30300000AK0274,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,4.083624,43.941824
2019-381579,2019-07-19,000001,Vente,285000,41,,RTE DE VIC LE FESQ,0101,30260,30300,Saint-Théodorit,30,,,30300000AK0274,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,1555,4.083624,43.941824
2019-382425,2019-08-09,000001,Vente,48000,,,LE VILLAGE,B051,30260,30300,Saint-Théodorit,30,,,30300000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.082915,43.941305
2019-383697,2019-10-04,000001,Vente,252500,40,,CHE OUEST DE POURTIER,0056,30260,30300,Saint-Théodorit,30,,,30300000AD0421,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1102,4.089878,43.947946
2019-383697,2019-10-04,000001,Vente,252500,40,,CHE OUEST DE POURTIER,0056,30260,30300,Saint-Théodorit,30,,,30300000AD0421,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,4.089878,43.947946
2019-384945,2019-11-18,000001,Vente,244940,55,,CHE DES PINS,0062,30260,30300,Saint-Théodorit,30,,,30300000AK0074,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,,
2019-384945,2019-11-18,000001,Vente,244940,55,,CHE DES PINS,0062,30260,30300,Saint-Théodorit,30,,,30300000AK0074,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,918,,
