siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401714,00018,21340171400018,O,1983-03-01,02,2018,,2020-08-25T10:16:53,true,5,,,,,QUARTIER EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.7229266,45.7423574,0.87,poi.community_centre,Église Saint-Cyr et Saint-Fortunat (Salle des fêtes) Craponne,https://osm.org/way/66675583,G,,
213401714,00026,21340171400026,O,1993-06-28,NN,,,2008-01-04T18:31:41,false,3,,,,,QUARTIER EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GRILLON,,,,55.30Z,NAFRev2,N,4.7229266,45.7423574,0.87,poi.community_centre,Église Saint-Cyr et Saint-Fortunat (Salle des fêtes) Craponne,https://osm.org/way/66675583,G,,
213401714,00034,21340171400034,O,1995-12-25,NN,,,2008-01-04T18:31:41,false,2,MAIRIE,,,,,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.790458,43.926545,0.9,street,Place de la Mairie 34190 Montoulieu,34171_0055,D,PLACE DE LA MAIRIE,
213401714,00042,21340171400042,O,2005-06-13,,,,2008-01-04T18:31:41,false,2,MAIRIE,,,,QUARTIER EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS TVA COMMUNE MONTOULIEU,,,,84.13Z,NAFRev2,N,3.790458,43.926545,0.33,street,Place de la Mairie 34190 Montoulieu,34171_0055,D,PLACE DE LA MAIRIE,
273400192,00012,27340019200012,O,,,,,,true,1,,,,,MAIRIE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.790458,43.926545,0.9,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
311012611,00035,31101261100035,O,,NN,,,,true,1,,,,QUAI,DES PRADINES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.73,NAP,N,3.789561,43.926524,0.66,street,Chemin des Pradines 34190 Montoulieu,34171_f03q6p,G,CHEMIN DES PRADINES,
313443673,00014,31344367300014,O,,NN,,,,true,1,,,,,VALGRAND,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.7231058,44.1166702,0.88,poi.guest_house,Auberge du Valgrand (Maison d'hôte) Les Plantiers,https://osm.org/node/3684443202,G,,
314097783,00026,31409778300026,O,,NN,,,,true,1,,,,,BERGERIE DE L ESCALIERE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.8336253,48.5820592,0.74,poi.steps,Venelle de la Bergerie (Escalier) Morlaix,https://osm.org/way/46410653,G,,
319406591,00028,31940659100028,O,1998-04-11,NN,,,2014-07-08T00:23:17,false,7,,,,PL,DE L'EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAMPING LE GRILLON,,,,56.10A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
319406591,00036,31940659100036,O,2009-04-01,,,,2014-06-05T19:41:23,true,2,HAMEAU DE LA PERCHE,,,,LA PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,56.21Z,NAFRev2,N,-2.7911664,48.2846576,0.89,poi.forest,Forêt de la Perche Plœuc-L'Hermitage,https://osm.org/way/42176794,G,,
326330230,00011,32633023000011,O,1983-01-10,,,,2008-01-04T19:15:54,true,6,,,,DOM,DES CLAPAREDES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
326999331,00027,32699933100027,O,2010-09-08,,,,2016-06-23T08:21:07,true,2,,,,CHE,DE LA PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,71.12B,NAFRev2,N,2.5947247,46.6382996,0.89,poi.track,Chemin du Gué de Loya La Perche,https://osm.org/way/330499926,G,,
327141404,00027,32714140400027,O,1985-07-01,NN,,,,true,1,,,,,MAS DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,3.795811,43.931512,0.71,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
328153770,00016,32815377000016,O,1983-07-01,NN,,,2008-01-04T19:35:40,true,3,,,,,MAIRIE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.790458,43.926545,0.9,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
329021489,00045,32902148900045,O,,,,,,true,1,,114,,AV,MONSIEUR TESTE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,77.04,NAP,N,,,0,,,,,,
329726368,00015,32972636800015,O,1978-01-01,NN,,,,false,4,,,,,MAIRIE DE MONTOULIEU,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,3.790458,43.926545,0.9,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
329726368,00023,32972636800023,O,2002-09-28,NN,,,2008-01-04T19:52:29,true,3,CHEZ M. DAMAIS MAMRCEL,,,DOM,DE LA DEVEZE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.3927667,44.3242361,0.73,poi.information,Dolmen de la Devèze (Informations) Barjac,https://osm.org/node/4466562886,G,,
330468661,00013,33046866100013,O,1984-07-03,NN,,,2013-01-23T08:17:51,false,3,,,,PL,DE LEGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,3.790458,43.926545,0.35,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
332704881,00017,33270488100017,O,1900-01-01,NN,,,2019-08-28T13:09:58,false,2,,,,PL,DE L EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338601255,00023,33860125500023,O,1993-01-01,NN,,,2006-10-27T02:51:59,true,3,,,,,LES CARMES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.9009553,47.901459,0.89,poi.cinema,Cinéma Les Carmes Orléans,https://osm.org/node/817900211,G,,
339502148,00010,33950214800010,O,1986-12-01,NN,,,2013-05-18T03:49:58,true,4,,,,,MAS DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,01.45Z,NAFRev2,N,3.795811,43.931512,0.71,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
340854835,00014,34085483500014,O,1987-01-04,NN,,,2020-10-01T19:35:25,true,3,,,,,DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.795811,43.931512,0.91,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
340904481,00017,34090448100017,O,1987-04-15,,,,,true,1,,,,,MAS DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,3.795811,43.931512,0.71,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
340904523,00016,34090452300016,O,1987-04-15,NN,,,2011-12-12T08:51:21,false,4,,,,,MAS DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,3.795811,43.931512,0.71,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
341321255,00034,34132125500034,O,1993-10-20,NN,,,,false,4,,,,,DOMAINE DEVEZE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
341693729,00012,34169372900012,O,1986-10-30,NN,,,2010-04-18T04:54:55,true,3,,,,,LA VIELLE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.9399753,49.3889153,0.89,poi.track,Chemin de la Vielle Saint-Pierre-de-Manneville,https://osm.org/way/173354243,G,,
341693729,00020,34169372900020,O,1995-11-01,NN,,,2016-01-12T00:12:41,false,3,,,,,LA VIEILLE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.9107922,47.8353637,0.9,poi.river,La Vieille (Rivière) Jussey,https://osm.org/relation/3306384,G,,
343856225,00010,34385622500010,O,,NN,,,,true,1,,,,CHE,PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,64.45,NAP,N,5.1228874,47.6162134,0.88,poi.track,Chemin de la Grande Perche Marey-sur-Tille,https://osm.org/way/155565066,G,,
345096218,00010,34509621800010,O,,,,,,true,1,,,,,,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,67.01,NAP,N,,,0,,,,,,
351257324,00019,35125732400019,O,1900-01-01,NN,,,2011-04-28T00:41:23,false,4,,,,PL,DE LA MAIRIE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.790458,43.926545,0.81,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
351257324,00027,35125732400027,O,2007-02-01,,,4321AB,2015-03-31T15:57:17,true,3,LA DEVEZE,,,,LE MOULINAS,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,2.7907026,42.7800558,0.89,poi.playground,Le Moulinas (Aire de jeux) Cases-de-Pène,https://osm.org/node/665074193,G,,
351348719,00011,35134871900011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352425953,00028,35242595300028,O,1990-12-24,NN,,,2008-01-04T23:42:26,false,3,,,,,,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353093834,00037,35309383400037,O,1993-01-05,NN,,,2012-07-28T10:04:57,true,4,,,,,LA VIELLE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.9399753,49.3889153,0.89,poi.track,Chemin de la Vielle Saint-Pierre-de-Manneville,https://osm.org/way/173354243,G,,
378172472,00011,37817247200011,O,1990-06-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.6C,NAF1993,O,3.790458,43.926545,0.81,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
378537914,00012,37853791400012,O,1990-06-01,NN,,,2006-12-15T00:39:48,false,4,,,,PL,DE LA MAIRIE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.1J,NAF1993,N,3.790458,43.926545,0.81,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
379885957,00017,37988595700017,O,1990-10-04,NN,,,2015-01-09T10:43:25,false,4,MAS BEAUSEJOUR,,,LD,L EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,25.50A,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
379885957,00025,37988595700025,O,1990-10-01,NN,,,2016-03-18T10:59:49,true,4,,,,,MAS BEAUSEJOUR LD L'EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
381199785,00019,38119978500019,O,1989-04-28,NN,,,,true,1,,,,,MAS DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,3.795811,43.931512,0.71,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
384675948,00010,38467594800010,O,1992-01-01,03,2018,,2020-08-25T10:21:48,true,4,,,,,DOMAINE DE LA DEVEZE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
390403376,00010,39040337600010,O,1993-03-01,,,,2008-07-17T13:05:39,true,4,MAS DE PRADINES,,,,,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,01.21Z,NAFRev2,N,3.789561,43.926524,0.59,street,Chemin des Pradines 34190 Montoulieu,34171_f03q6p,D,CHEMIN DES PRADINES,
391764420,00033,39176442000033,O,2009-04-01,01,2018,,2021-02-23T11:17:36,true,1,,,,PL,DE L EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2009-04-01,A,RESTAURANT L'ALZON,,,,56.10A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
394339519,00032,39433951900032,O,2001-01-01,NN,,,,false,4,,,,,LE MAS DE BRUYERE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.6C,NAFRev1,N,3.7845191,43.9201495,0.78,poi.guest_house,Mas de Bruyère (Maison d'hôte) Montoulieu,https://osm.org/node/1912619247,G,,
394451173,00014,39445117300014,O,1994-03-28,01,2018,,2020-08-25T10:29:06,true,3,,,,,CHATEAU DE PRADINES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.789561,43.926524,0.52,street,Chemin des Pradines 34190 Montoulieu,34171_f03q6p,G,CHEMIN DES PRADINES,
395011455,00015,39501145500015,O,1994-05-15,,,,2008-01-04T18:18:21,true,4,,,,PL,DE L EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
400811352,00014,40081135200014,O,1994-09-06,NN,,,2008-01-04T19:35:38,true,3,,,,,PLACE DE LA MAIRIE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.790458,43.926545,0.93,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
401096151,00014,40109615100014,O,1994-01-01,NN,,,2008-01-04T19:40:50,true,3,,,,,MAS DE PRADINES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.051063,44.002338,0.73,poi.waste_disposal,(Élimination des déchets) La Bastide-Pradines,https://osm.org/node/4335638010,G,,
412409823,00017,41240982300017,O,1987-12-31,NN,,,,true,3,LES MURIERS,,,CHE,DE LA PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,01.1G,NAFRev1,N,2.5947247,46.6382996,0.89,poi.track,Chemin du Gué de Loya La Perche,https://osm.org/way/330499926,G,,
412414252,00012,41241425200012,O,1987-12-31,NN,,,2010-06-09T05:49:21,true,4,,,,,,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412418246,00010,41241824600010,O,1987-12-31,NN,,,2009-06-27T08:34:41,true,5,,,,,MAISON NEUVE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,3.79563,43.924859,0.92,locality,La Maison Neuve 34190 Montoulieu,34171_b024,G,LA MAISON NEUVE,
418435939,00016,41843593900016,O,1998-04-09,NN,,,2011-04-23T09:52:33,true,5,,,,,MAS DE BRUYERE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,55.20Z,NAFRev2,O,3.7845191,43.9201495,0.89,poi.guest_house,Mas de Bruyère (Maison d'hôte) Montoulieu,https://osm.org/node/1912619247,G,,
418793568,00027,41879356800027,O,2002-09-01,NN,,,2008-01-04T23:26:45,true,3,LES RUCHERS DE MONTOULIEU,,,,LA BRUYERE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
418910816,00010,41891081600010,O,1998-01-01,NN,,,2008-01-04T23:28:22,true,3,LA VIEILLE,,,,,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419525290,00013,41952529000013,O,1998-07-18,NN,,,2013-06-05T09:17:17,false,4,,,,,LIEU DIT LE BOSQUET,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.3B,NAFRev1,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
422131805,00018,42213180500018,O,1998-10-12,NN,,,2011-05-18T08:51:44,false,3,,,,,,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
423594183,00018,42359418300018,O,1999-05-28,,,,,true,1,,,,,MAS DE PRADINES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,92.4Z,NAF1993,N,3.051063,44.002338,0.73,poi.waste_disposal,(Élimination des déchets) La Bastide-Pradines,https://osm.org/node/4335638010,G,,
438111247,00013,43811124700013,O,2001-06-05,NN,,,2017-09-18T19:30:29,true,4,,,,,MAS DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.29Z,NAFRev2,O,3.795811,43.931512,0.71,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
439309832,00020,43930983200020,O,2013-07-01,,,,2013-09-10T10:25:23,true,1,,,,CHE,DE LA PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99B,NAFRev2,N,2.5947247,46.6382996,0.89,poi.track,Chemin du Gué de Loya La Perche,https://osm.org/way/330499926,G,,
440806420,00020,44080642000020,O,2009-08-17,,,,2013-04-05T04:46:28,true,3,MAS DE LA PERCHE,,,,LA PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,01.21Z,NAFRev2,N,-2.7911664,48.2846576,0.89,poi.forest,Forêt de la Perche Plœuc-L'Hermitage,https://osm.org/way/42176794,G,,
441510849,00025,44151084900025,O,2004-10-01,NN,,,2008-04-26T16:18:06,true,3,,,,PL,DE L EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3A,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
444908479,00017,44490847900017,O,2003-02-01,NN,,,2011-08-24T04:12:13,true,4,,,,,MAS DE LA PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449318856,00019,44931885600019,O,2003-06-20,,,,2013-02-19T19:48:51,true,3,,,,,DOMAINE DE LA DEVEZE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
449388008,00012,44938800800012,O,2003-06-20,NN,,,2008-01-04T23:44:49,true,3,,,,DOM,DE LA DEVEZE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3927667,44.3242361,0.73,poi.information,Dolmen de la Devèze (Informations) Barjac,https://osm.org/node/4466562886,G,,
449388057,00019,44938805700019,O,2003-06-20,NN,,,2008-01-05T21:27:11,true,3,,,,DOM,DE LA DEVEZE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3927667,44.3242361,0.73,poi.information,Dolmen de la Devèze (Informations) Barjac,https://osm.org/node/4466562886,G,,
452057896,00022,45205789600022,O,2005-09-30,,,,2021-02-23T13:35:45,true,2,MAS DES CLAPAREDES,,,RTE,DE FERRIERES LES VERRERIES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.49Z,NAFRev2,O,3.8217411,43.8572452,0.84,poi.cave_entrance,Grotte des Verriers (Entrée de grotte) Ferrières-les-Verreries,https://osm.org/node/4826912133,G,,
452987571,00018,45298757100018,O,2002-07-20,NN,,,2008-01-05T02:54:25,true,3,,,,,LA PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.7911664,48.2846576,0.89,poi.forest,Forêt de la Perche Plœuc-L'Hermitage,https://osm.org/way/42176794,G,,
453310013,00017,45331001300017,O,2004-04-01,NN,,,2011-11-04T10:28:10,false,3,LA MAGNANERIE,,,,,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.790458,43.926545,0.46,street,Place de la Mairie 34190 Montoulieu,34171_0055,D,PLACE DE LA MAIRIE,
453310013,00025,45331001300025,O,2011-01-01,,,,2020-09-11T08:33:26,false,2,,,,,LA VIELLE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,86.90D,NAFRev2,N,0.9399753,49.3889153,0.89,poi.track,Chemin de la Vielle Saint-Pierre-de-Manneville,https://osm.org/way/173354243,G,,
481082733,00017,48108273300017,O,2005-04-01,,,,2011-01-11T05:35:21,true,3,,,,LD,LA MINE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,3.6283086,49.8996923,0.89,poi.pub,La Mine (Pub) Guise,https://osm.org/node/3935921876,G,,
484982095,00032,48498209500032,O,2008-06-27,NN,,,2021-02-23T13:50:38,true,3,,,,PL,DE LA MAIRIE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,62.01Z,NAFRev2,N,3.790458,43.926545,0.81,street,Place de la Mairie 34190 Montoulieu,34171_0055,G,PLACE DE LA MAIRIE,
492103841,00010,49210384100010,O,2006-10-01,NN,,,2009-06-27T13:25:10,true,2,,,,,MAS DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.795811,43.931512,0.71,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
501920078,00018,50192007800018,O,2007-12-11,,,,2020-06-27T03:57:10,true,2,MAS DES CLAPAREDES,,,RTE,DE FERRIERES LES VERRERIES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,68.20B,NAFRev2,N,3.8217411,43.8572452,0.84,poi.cave_entrance,Grotte des Verriers (Entrée de grotte) Ferrières-les-Verreries,https://osm.org/node/4826912133,G,,
502871932,00013,50287193200013,O,2007-06-01,,,,2015-01-07T04:57:27,true,2,,,,,MAS MONTGUILHEM,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508991379,00019,50899137900019,O,2008-11-01,01,2018,,2020-08-25T10:22:18,true,1,,,,,MAS NEUF,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.47Z,NAFRev2,N,3.8602036,43.8462177,0.89,poi.track,Chemin du Mas Neuf Claret,https://osm.org/way/344395866,G,,
511409419,00021,51140941900021,O,2011-06-01,,,,2014-07-07T13:37:23,false,2,,,,CHE,DE LA PERCHE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,2.5947247,46.6382996,0.89,poi.track,Chemin du Gué de Loya La Perche,https://osm.org/way/330499926,G,,
515185338,00057,51518533800057,O,2020-05-09,,,,2021-02-23T15:27:22,true,1,,,,,MAS DOMERGUE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,,86.90F,NAFRev2,N,3.795811,43.931512,0.71,locality,Bois de Domergue 34190 Montoulieu,34171_b002,G,BOIS DE DOMERGUE,
517434817,00014,51743481700014,O,2008-10-14,,,,2009-10-13T12:48:52,true,1,,143,,CHE,DES PRADINES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,94.11Z,NAFRev2,N,3.789561,43.926524,0.84,housenumber,143 Chemin des Pradines 34190 Montoulieu,34171_f03q6p_00143,G,143 CHEMIN DES PRADINES,
518563077,00016,51856307700016,O,2009-11-16,,,,2012-11-10T01:32:57,true,2,BATIMENT L OUSTELLADE,7,,,DE L EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,47.99A,NAFRev2,N,6.2430765,49.0957877,0.9,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
522990068,00010,52299006800010,O,2010-06-07,,,,2016-09-07T19:22:10,true,2,,,,PL,DE L'EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2016-02-23,F,CAMPING LE GRILLON,,,,56.10C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
531970713,00016,53197071300016,O,2011-05-14,NN,,,2021-02-23T15:51:34,true,2,,5,,,L'OUSTELLADE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,LA CHEVRERIE DES DEMOISELLES,68.20B,NAFRev2,N,,,0,,,,,,
532423936,00014,53242393600014,O,2011-05-24,,,,2020-06-04T20:00:33,true,3,FAMILLE LAPOUSTERLE,,,DOM,PRADINES,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,01.21Z,NAFRev2,N,5.5947953,43.7702048,0.76,poi.3,Domaine de Pradines (Patrimoine national) Grambois,https://osm.org/way/538208261,G,,
535383475,00048,53538347500048,O,2020-04-01,,,,2021-02-23T15:57:45,true,1,,3,,,LO BARRIOT,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,74.10Z,NAFRev2,N,0.7381385,44.4071803,0.72,poi.nightclub,O'Bistro - Bar Club (Boîte de nuit) Villeneuve-sur-Lot,https://osm.org/node/2096686569,G,,
750131575,00011,75013157500011,O,2012-04-01,,,,2013-09-17T19:31:41,true,2,,,,PL,DE L'EGLISE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.29Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
753063213,00015,75306321300015,O,2012-07-01,,,,2016-08-05T10:09:42,true,1,,5,,,L'OUSTELLADE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
789863545,00016,78986354500016,O,2012-03-19,,,,2012-12-10T17:25:25,true,1,,,,,LA VIEILLE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,94.99Z,NAFRev2,N,5.9107922,47.8353637,0.9,poi.river,La Vieille (Rivière) Jussey,https://osm.org/relation/3306384,G,,
789863560,00015,78986356000015,O,2012-04-10,,,,2012-12-10T17:35:45,true,1,,,,,LA VIEILLE,34190,MONTOULIEU,,,34171,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,94.99Z,NAFRev2,N,5.9107922,47.8353637,0.9,poi.river,La Vieille (Rivière) Jussey,https://osm.org/relation/3306384,G,,