id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869777,2020-02-29,000001,Vente,35000,,,LE CALVAIRE,B007,62123,62379,Gouy-en-Artois,62,,,623790000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,4223,2.591166,50.221931
2020-869786,2020-02-27,000001,Vente,30936,,,LES BRANQUETTES,B005,62123,62379,Gouy-en-Artois,62,,,62379000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,5460,2.601783,50.246134
2020-869786,2020-02-27,000001,Vente,30936,,,LE FOND DE MONCHIET,B033,62123,62379,Gouy-en-Artois,62,,,62379000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1256,2.607678,50.241355
2020-869786,2020-02-27,000001,Vente,30936,,,LE FOND DE MONCHIET,B033,62123,62379,Gouy-en-Artois,62,,,62379000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,3225,2.607678,50.241355
2020-869786,2020-02-27,000001,Vente,30936,,,LE FOND DE MONCHIET,B033,62123,62379,Gouy-en-Artois,62,,,62379000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,28729,2.607678,50.241355
2020-872993,2020-10-06,000001,Vente,15000,,,AU FOND CROISE,B032,62123,62379,Gouy-en-Artois,62,,,62379000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,9840,2.600769,50.228542
2020-873027,2020-09-23,000001,Vente,218500,,,LA CAVEE,B008,62123,62379,Gouy-en-Artois,62,,,62379000ZD0166,,,,,,,,,,,,,0,,,,,P,prés,,,998,2.594224,50.2511
2020-873027,2020-09-23,000001,Vente,218500,15,,RUE DE WANQUETIN,0300,62123,62379,Gouy-en-Artois,62,,,62379000ZD0168,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1342,2.594279,50.250935
