siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010192,00339,13001019200339,O,2010-01-25,NN,,,2018-09-29T12:02:12,false,2,CENTRE DES FINANCES PUBLIQUES,,,,CENTRE ADMINISTRATIF,64480,USTARITZ,,BP 2,64547,,,,,,,,,,,,,,,,,,,2016-11-08,F,TRESORERIE  USTARITZ,,,,84.11Z,NAFRev2,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
130010192,00768,13001019200768,O,2016-11-08,02,2019,,2021-10-27T08:03:49,false,1,,,,PL,LOTA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2016-11-08,A,TRESORERIE USTARITZ,,,,84.11Z,NAFRev2,N,-1.442625,43.394077,0.35,street,Chemin de Mota 64480 Ustaritz,64547_0260,G,CHEMIN DE MOTA,
173302308,00825,17330230800825,O,2001-11-06,,,,2008-01-04T18:14:59,false,3,CTRE LAPURDI,,,RUE,PRINCIPALE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
176402113,00318,17640211300318,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,,,,CENTRE ADMINISTRATIF,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'USTARITZ,,,,84.11Z,NAFRev2,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
176402212,00037,17640221200037,O,1983-11-14,,,,,false,4,,,,RUE,PRINCIPALE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C.E.    USTARITZ,,,,75.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
176404317,00388,17640431700388,O,2001-10-15,02,2020,,2022-08-29T09:03:57,false,3,,,,PL,DE LOTA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN USTARITZ COTE BASQUE 03,,,,84.12Z,NAFRev2,N,-1.454379,43.395957,0.45,street,Place de la Mairie 64480 Ustaritz,64547_0300,G,PLACE DE LA MAIRIE,
180070112,01741,18007011201741,O,1983-12-19,NN,,,,false,4,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
200002442,00016,20000244200016,O,2006-03-16,NN,,,2015-05-14T03:24:18,true,3,MAIRIE,130,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,-1.453588,43.395985,0.96,housenumber,130 Rue du Bourg 64480 Ustaritz,64547_0029_00130,G,130 RUE DU BOURG,
200036663,00017,20003666300017,O,2013-01-01,NN,,,2017-05-04T01:17:43,false,2,CENTRE LAPURDI,,,PL,DU LABOURD,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,37.00Z,NAFRev2,O,-1.455715,43.397345,0.82,street,Place du Labourd 64480 Ustaritz,64547_0261,G,PLACE DU LABOURD,
216405472,00012,21640547200012,O,1983-03-01,NN,,,2019-08-20T11:23:45,false,5,,130,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.453588,43.395985,0.96,housenumber,130 Rue du Bourg 64480 Ustaritz,64547_0029_00130,G,130 RUE DU BOURG,
216405472,00020,21640547200020,O,1983-03-16,NN,,,2006-10-26T23:41:25,false,3,MAIRIE,,,RUE,PRINCIPALE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2005-12-25,F,CAMPING KAPITO HARRI MUNICIPAL,,,,55.2C,NAFRev1,N,-1.454379,43.395957,0.33,street,Place de la Mairie 64480 Ustaritz,64547_0300,D,PLACE DE LA MAIRIE,
216405472,00038,21640547200038,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,5,,,,,QUARTIER HERAURITZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE HERAURITZ,,,,85.20Z,NAFRev2,N,-1.468848,43.416645,0.53,street,Rue de Herauritz 64480 Ustaritz,64547_0171,G,RUE DE HERAURITZ,
216405472,00046,21640547200046,O,1983-12-21,03,2020,,2022-08-29T09:08:21,false,4,QUARTIER HIRIBEHERE,,,PL,LOTA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE IDEKIA,,,,85.20Z,NAFRev2,N,-1.442625,43.394077,0.35,street,Chemin de Mota 64480 Ustaritz,64547_0260,G,CHEMIN DE MOTA,
216405472,00053,21640547200053,O,1984-09-24,11,2020,,2022-08-29T09:08:21,false,4,,,,,QUARTIER ARRUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ARRUNTZ,,,,85.20Z,NAFRev2,N,-1.492974,43.410544,0.47,street,Route d’Arruntz 64480 Ustaritz,64547_0010,G,ROUTE D ARRUNTZ,
216405472,00061,21640547200061,O,2000-01-01,NN,,,2019-08-20T13:39:46,false,3,MAIRIE,35,,PL,DE LA MAIRIE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE D'USTARITZ,,,,42.99Z,NAFRev2,N,-1.454115,43.395802,0.85,housenumber,35 Place de la Mairie 64480 Ustaritz,64547_0300_00035,G,35 PLACE DE LA MAIRIE,
216405472,00079,21640547200079,O,2004-01-01,NN,,,2015-04-16T15:27:17,false,4,MAIRIE,130,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2015-03-26,F,LOTISSEMENT QUARTIER HIRIBURUA,,,,42.99Z,NAFRev2,N,-1.453588,43.395985,0.96,housenumber,130 Rue du Bourg 64480 Ustaritz,64547_0029_00130,G,130 RUE DU BOURG,
216405472,00103,21640547200103,O,2005-01-01,21,2020,,2022-08-29T09:08:21,true,1,,35,,PL,DE LA MAIRIE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2005-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.454115,43.395802,0.85,housenumber,35 Place de la Mairie 64480 Ustaritz,64547_0300_00035,G,35 PLACE DE LA MAIRIE,
226400018,00405,22640001800405,O,1990-11-28,22,2019,,2021-10-27T08:11:38,false,4,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
256400490,00023,25640049000023,O,1996-02-08,NN,,,2017-05-04T01:36:51,false,5,CENTRE ADMINISTRATIF LOTA,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256400649,00016,25640064900016,O,1983-03-01,NN,,,2008-10-16T16:13:26,true,4,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
256400953,00012,25640095300012,O,,NN,,,2006-11-25T09:09:18,true,1,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
256401506,00017,25640150600017,O,1983-03-01,NN,,,2019-08-03T03:52:45,true,4,MAIRIE,130,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,84.12Z,NAFRev2,N,-1.453588,43.395985,0.96,housenumber,130 Rue du Bourg 64480 Ustaritz,64547_0029_00130,G,130 RUE DU BOURG,
256401720,00014,25640172000014,O,1983-03-01,NN,,,2008-10-16T16:40:12,true,4,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256403247,00016,25640324700016,O,1991-12-09,,,,2013-07-19T09:36:51,false,5,MAIRIE,130,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,84.12Z,NAFRev2,N,-1.453588,43.395985,0.96,housenumber,130 Rue du Bourg 64480 Ustaritz,64547_0029_00130,G,130 RUE DU BOURG,
256403353,00020,25640335300020,O,1996-02-12,NN,,,2014-06-13T23:43:45,true,5,CENTRE ADMINISTRATIF LOTA,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
256403940,00016,25640394000016,O,1996-10-22,NN,,,2017-05-04T01:36:51,false,6,MAIRIE,130,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,84.13Z,NAFRev2,O,-1.453588,43.395985,0.96,housenumber,130 Rue du Bourg 64480 Ustaritz,64547_0029_00130,G,130 RUE DU BOURG,
256404500,00017,25640450000017,O,2001-03-29,NN,,,2014-06-13T23:43:46,true,6,CTRE ADMINISTRATIF LAPURDI,,,PL,DU LABOURD,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,-1.455715,43.397345,0.82,street,Place du Labourd 64480 Ustaritz,64547_0261,G,PLACE DU LABOURD,
266405240,00018,26640524000018,O,1983-03-01,NN,,,2016-04-26T01:34:01,false,5,MAIRIE,130,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2014-12-15,F,CCAS,,,,88.99B,NAFRev2,O,-1.453588,43.395985,0.96,housenumber,130 Rue du Bourg 64480 Ustaritz,64547_0029_00130,G,130 RUE DU BOURG,
266405240,00026,26640524000026,O,2014-12-15,01,2020,,2022-08-29T09:10:39,true,1,,35,,PL,DE LA MAIRIE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,88.99B,NAFRev2,O,-1.454115,43.395802,0.85,housenumber,35 Place de la Mairie 64480 Ustaritz,64547_0300_00035,G,35 PLACE DE LA MAIRIE,
296402704,00013,29640270400013,O,1987-03-05,NN,,,2011-03-04T11:06:30,true,3,MAIRIE,130,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.453588,43.395985,0.96,housenumber,130 Rue du Bourg 64480 Ustaritz,64547_0029_00130,G,130 RUE DU BOURG,
300542297,00027,30054229700027,O,1980-05-01,NN,,,2008-01-04T19:10:41,true,3,,,,,QUARTIER HERAURITZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.468848,43.416645,0.53,street,Rue de Herauritz 64480 Ustaritz,64547_0171,G,RUE DE HERAURITZ,
300698925,00017,30069892500017,O,1900-01-01,NN,,,,false,4,,,,,ETCHE TTIPIA RUE PRINCIPAL,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
300698925,00025,30069892500025,O,1998-08-05,NN,,,2014-10-08T08:30:36,true,4,CENTRE MEDICAL ERROBIA,,,QUA,HIRIBEHERE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,N,-1.458839,43.402189,0.71,street,Rue de Hiribehere 64480 Ustaritz,64547_0172,G,RUE DE HIRIBEHERE,
300703873,00020,30070387300020,O,,,,,,true,1,,,,,LA PASTORALE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
300893534,00036,30089353400036,O,2005-01-01,,,,2009-03-12T05:18:46,true,3,COJICE  CHEMIN DE NARBEA,,,QUAI,ARRUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,-1.492974,43.410544,0.6,street,Route d’Arruntz 64480 Ustaritz,64547_0010,G,ROUTE D ARRUNTZ,
301043824,00012,30104382400012,O,,NN,,,,true,1,,,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,85.1C,NAF1993,N,-1.451769,43.393797,0.96,street,Rue du Bourg 64480 Ustaritz,64547_0029,G,RUE DU BOURG,
301603106,00016,30160310600016,O,1974-01-01,NN,,,,true,1,,,,,MAISON PELEPETA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,-1.453602,43.396397,0.54,street,Rue de Pelepeta 64480 Ustaritz,64547_0420,G,RUE DE PELEPETA,
302131545,00022,30213154500022,O,1973-01-01,NN,,,2008-01-04T19:18:45,true,3,,,,,IGUSKIBEGIA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302131628,00018,30213162800018,O,,NN,,,,true,1,,,,,CHOKOLATENEA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
302601612,00013,30260161200013,O,1975-01-01,NN,,,2009-06-27T03:38:18,true,4,,,,,MAISON BETRICO BAITA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
304210891,00020,30421089100020,O,1982-12-06,,,,2008-11-07T00:19:50,false,3,,,,,QUARTIER ARRAUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1C,NAF1993,N,-1.503856,43.403673,0.35,street,Impasse de Arruntza Gaina 64480 Ustaritz,64547_0053,G,IMPASSE DE ARRUNTZA GAINA,
304259732,00069,30425973200069,O,1988-01-03,NN,,,2008-11-07T00:19:53,false,4,CENTRE COMMERCIAL ELDU,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
304343924,00029,30434392400029,O,1993-10-01,NN,,,,true,1,,,,QUAI,CHOPOLO,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,-1.445792,43.390788,0.39,street,Route de Xopolo 64480 Ustaritz,64547_0630,G,ROUTE DE XOPOLO,
304428170,00019,30442817000019,O,1975-01-01,NN,,,2019-06-24T13:15:41,false,7,,,,QUAI,ARRUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,-1.492974,43.410544,0.6,street,Route d’Arruntz 64480 Ustaritz,64547_0010,G,ROUTE D ARRUNTZ,
304428170,00027,30442817000027,O,2017-01-01,12,2020,,2022-08-29T09:11:59,true,3,,268,,CHE,MENTABERRIKOBORDA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MACONNERIE TOFFOLO,43.99C,NAFRev2,O,-1.501799,43.406834,0.92,housenumber,268 Chemin de Mentaberrikoborda 64480 Ustaritz,64547_0342_00268,G,268 CHEMIN DE MENTABERRIKOBORDA,
304974355,00014,30497435500014,O,,NN,,,,true,1,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,38.40,NAP,N,,,0,,,,,,
305049769,00022,30504976900022,O,,,,,,true,1,,,,,MAISON MARIANIA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305117467,00038,30511746700038,O,2009-03-01,,,,2012-11-09T00:12:34,true,2,HERAURITZ,175,,CHE,GAIENEKOLANDAK,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,-1.462488,43.423015,0.72,housenumber,175 Chemin de Gaineko Landak 64480 Ustaritz,64547_0159_00175,G,175 CHEMIN DE GAINEKO LANDAK,
305271264,00015,30527126400015,O,1964-01-01,NN,,,2008-11-07T00:20:58,true,4,,,,QUAI,ARRAUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,-1.503856,43.403673,0.43,street,Impasse de Arruntza Gaina 64480 Ustaritz,64547_0053,G,IMPASSE DE ARRUNTZA GAINA,
305406498,00017,30540649800017,O,,NN,,,,true,1,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,55.72,NAP,N,,,0,,,,,,
305566325,00034,30556632500034,O,1988-05-10,,,,2013-04-04T08:04:13,false,5,,,,PL,DE LA POSTE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,66.22Z,NAFRev2,N,-1.452726,43.395541,0.82,street,Place de la Poste 64480 Ustaritz,64547_0437,G,PLACE DE LA POSTE,
305566325,00042,30556632500042,O,2013-01-01,,,,2014-11-24T08:38:58,true,2,,918,,RUE,HIRIBEHERE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,-1.460494,43.403631,0.96,housenumber,918 Rue de Hiribehere 64480 Ustaritz,64547_0172_00918,G,918 RUE DE HIRIBEHERE,
305690703,00015,30569070300015,O,,NN,,,,true,1,,,,,QRT HERAURITZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.467251,43.419943,0.69,street,Fronton de Herauritz 64480 Ustaritz,64547_0157,G,FRONTON DE HERAURITZ,
305966228,00051,30596622800051,O,1995-08-01,NN,,,2006-12-15T00:16:00,false,3,QUARTIER HERAURITZ,,,,MAISON ARKIA ETCHEBERRIA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
305966228,00069,30596622800069,O,1997-04-10,,,,2006-12-15T00:16:00,false,3,MAISON ARKIA ETCHEBERRIA,,,QUA,HERARRITZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,-1.460629,43.404024,0.43,street,Guadalupeko Karrika 64480 Ustaritz,64547_1500,G,GUADALUPEKO KARRIKA,
305982720,00032,30598272000032,O,1995-06-01,NN,,,2008-11-07T00:21:44,true,4,CTRE CCIAL EIDU,,,,CHEMIN RURAL N 11,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0D,NAFRev1,O,2.497144,49.0910072,0.76,poi.track,Chemin de la Fontaine de Rocourt Marly-la-Ville,https://osm.org/way/341055995,G,,
306094814,00010,30609481400010,O,1976-01-01,NN,,,,true,4,,,,QUAI,ARRUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.8K,NAF1993,O,-1.492974,43.410544,0.6,street,Route d’Arruntz 64480 Ustaritz,64547_0010,G,ROUTE D ARRUNTZ,
306177098,00010,30617709800010,O,,,,,,true,1,,,,RUE,DU RESERVOIR,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.455083,43.394135,0.59,street,Rue du Lavoir 64480 Ustaritz,64547_0280,G,RUE DU LAVOIR,
306481607,00019,30648160700019,O,,NN,,,,true,1,,,,,GURE CHOKOA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
306520404,00014,30652040400014,O,1900-01-01,,,,2008-12-06T05:01:50,true,5,,,,,QUARTIER DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.451769,43.393797,0.53,street,Rue du Bourg 64480 Ustaritz,64547_0029,G,RUE DU BOURG,
306874363,00014,30687436300014,O,,NN,,,,true,1,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,15.01,NAP,N,,,0,,,,,,
307027284,00024,30702728400024,O,1982-10-01,NN,,,2006-11-25T09:21:37,true,4,,,,,ETCHEBERTZEA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
307186478,00011,30718647800011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,82.06,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
307323337,00013,30732333700013,O,1976-01-01,NN,,,2008-11-07T00:22:48,true,4,QRT HERAURITZ,,,,MAISON ARGI ALDEA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
307323451,00012,30732345100012,O,,NN,,,,true,1,,,,,QUART HERAURITZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,70.2C,NAF1993,N,-1.468848,43.416645,0.61,street,Rue de Herauritz 64480 Ustaritz,64547_0171,G,RUE DE HERAURITZ,
308128529,00010,30812852900010,O,1976-01-01,NN,,,2010-08-05T14:31:37,true,4,QUARTIER ARRUNTZ,,,CHE,MENTABERRIKOBORDA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.3A,NAFRev1,O,-1.502446,43.406207,0.91,street,Chemin de Mentaberrikoborda 64480 Ustaritz,64547_0342,G,CHEMIN DE MENTABERRIKOBORDA,
308229988,00032,30822998800032,O,,NN,,,,true,1,,,,,QUARTIER SOCORONDO,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,56.01,NAP,N,,,0,,,,,,
308657436,00017,30865743600017,O,1900-01-01,NN,,,2008-01-04T19:51:02,true,3,,,,,ECOLE PUBLIQUE D ARRUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308925437,00011,30892543700011,O,,NN,,,,true,1,,,,,HIRILEHERE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,79.02,NAP,N,-1.458839,43.402189,0.7,street,Rue de Hiribehere 64480 Ustaritz,64547_0172,G,RUE DE HIRIBEHERE,
309124675,00021,30912467500021,O,1987-09-01,NN,,4399CZ,2016-05-20T12:35:01,true,4,,,,,QUARTIER HERAURITZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,45.2V,NAF1993,O,-1.468848,43.416645,0.53,street,Rue de Herauritz 64480 Ustaritz,64547_0171,G,RUE DE HERAURITZ,
309251361,00023,30925136100023,O,1983-10-13,NN,,,2012-09-13T04:26:59,true,4,,,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,-1.451769,43.393797,0.96,street,Rue du Bourg 64480 Ustaritz,64547_0029,G,RUE DU BOURG,
309388205,00028,30938820500028,O,1983-04-01,NN,,,2007-09-21T03:52:25,true,3,,4,,LOT,MACHALAENIA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309403293,00017,30940329300017,O,1900-01-01,NN,,,2014-07-08T00:14:28,true,6,,,,RUE,DU BOURG CHALET MARIA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
309580520,00034,30958052000034,O,1994-05-10,NN,,,2011-04-28T00:13:01,false,4,,,,RTE,DE SAINT PEE,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,51.6L,NAF1993,N,-1.496903,43.414709,0.53,street,Chemin de Sainte Barbe 64480 Ustaritz,64547_0490,G,CHEMIN DE SAINTE BARBE,
309912251,00019,30991225100019,O,1977-01-01,NN,,,2009-11-27T11:44:25,true,3,QUARTIER HERAURITZ,,,CHE,DE INTHA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,-1.470272,43.416843,0.6,street,Chemin d’Intha 64480 Ustaritz,64547_0176,G,CHEMIN D INTHA,
309914448,00068,30991444800068,O,1999-11-15,NN,,3102ZZ,2015-03-17T00:12:18,true,6,CHEMIN BERRETEREN BORDA,,,QUA,ARRUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,31.09B,NAFRev2,N,-1.492974,43.410544,0.65,street,Route d’Arruntz 64480 Ustaritz,64547_0010,G,ROUTE D ARRUNTZ,
309927945,00019,30992794500019,O,1900-01-01,,,,2013-04-29T09:33:01,false,5,MAISON DORNAENEA,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,-1.443779,43.401487,0.42,street,Chemin de Harginaenea 64480 Ustaritz,64547_0169,D,CHEMIN DE HARGINAENEA,
309927945,00027,30992794500027,O,2012-04-01,,,,2013-05-23T04:14:07,true,2,MARIA ENEA,,,RUE,DU BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,-1.451769,43.393797,0.96,street,Rue du Bourg 64480 Ustaritz,64547_0029,G,RUE DU BOURG,
310014048,00014,31001404800014,O,,,,,,true,1,,,,,QRT ARRAUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.503856,43.403673,0.45,street,Impasse de Arruntza Gaina 64480 Ustaritz,64547_0053,G,IMPASSE DE ARRUNTZA GAINA,
310459201,00029,31045920100029,O,2008-07-25,,,,2009-03-27T04:32:12,true,2,,42,,CHE,UHALDEKOBORDA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.491431,43.391575,0.87,housenumber,42 Chemin d’Uhaldekoborda 64480 Ustaritz,64547_0575_00042,G,42 CHEMIN D UHALDEKOBORDA,
311031868,00012,31103186800012,O,,NN,,,,true,1,,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311093314,00012,31109331400012,O,,,,,,true,1,,,,,MAISON BOLANJENIA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311142426,00023,31114242600023,O,1980-02-11,NN,,,2021-02-23T10:39:01,false,4,VILLA IHIZTEGUIA,,,QUA,ARRUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,-1.492974,43.410544,0.65,street,Route d’Arruntz 64480 Ustaritz,64547_0010,G,ROUTE D ARRUNTZ,
311142426,00031,31114242600031,O,2018-03-15,,,,2018-03-14T09:00:37,true,1,,1061,,RTE,D'ARRAUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.28Z,NAFRev2,N,-1.491139,43.41357,0.74,housenumber,1061 Route d’Arruntz 64480 Ustaritz,64547_0010_01061,G,1061 ROUTE D ARRUNTZ,
311292890,00010,31129289000010,O,1900-01-01,NN,,,2017-03-29T18:23:31,true,4,,,,,TAULETCHEA ARRAUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,-1.503856,43.403673,0.32,street,Impasse de Arruntza Gaina 64480 Ustaritz,64547_0053,G,IMPASSE DE ARRUNTZA GAINA,
311481865,00021,31148186500021,O,2015-01-01,,,,2016-04-25T09:52:28,false,1,,51,,RTE,D'ARRUNTZ,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,-1.481352,43.418139,0.86,housenumber,51 Route d’Arruntz 64480 Ustaritz,64547_0010_00051,G,51 ROUTE D ARRUNTZ,
311650824,00015,31165082400015,O,,NN,,,,true,1,,5,,,LOT PURGUKO TEILABERRIAK,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,-1.454759,43.392776,0.78,housenumber,5 Impasse de Purguko Teilaberriak 64480 Ustaritz,64547_0439_00005,G,5 IMP DE PURGUKO TEILABERRIAK,
311973945,00091,31197394500091,O,1993-01-01,NN,,,,false,2,,,,,MAISON CHANDIENEA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,-1.482919,43.423395,0.35,street,Chemin de Marittoenea 64480 Ustaritz,64547_0336,G,CHEMIN DE MARITTOENEA,
312204183,00015,31220418300015,O,1978-01-01,NN,,,,true,3,,,,,MAISON MARIANIA,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312473101,00011,31247310100011,O,1978-01-01,NN,,,2018-09-29T12:13:56,true,5,DORRE BERRIA,,,,,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
312505977,00057,31250597700057,O,1993-01-17,NN,,,,false,3,VILLA PRIMADERA,,,CHE,ELIZAHEGUY,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-1.50877,43.403019,0.47,street,Chemin d’Elizagaraikoborda 64480 Ustaritz,64547_0126,G,CHEMIN D ELIZAGARAIKOBORDA,
312589963,00023,31258996300023,O,1980-12-31,NN,,,2012-08-05T04:34:01,true,5,GURE AITZERI ESKER,,,,QUARTIER BOURG,64480,USTARITZ,,,64547,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,86.90E,NAFRev2,N,-1.451769,43.393797,0.41,street,Rue du Bourg 64480 Ustaritz,64547_0029,G,RUE DU BOURG,