siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200421,00013,21320042100013,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201857,00012,26320185700012,O,1984-10-01,NN,,,2021-07-22T10:44:14,true,4,,,,,MAIRIE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2021-07-22,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311342240,00067,31134224000067,O,2013-09-02,,,,2019-11-14T14:00:31,true,2,,,,,AU PREIGNAN,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
315288035,00050,31528803500050,O,2010-01-12,,,,2019-11-14T14:00:31,false,3,,,,,LE BARRE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,0.420501,43.450546,0.7,locality,Coste du Barré 32300 Belloc-Saint-Clamens,32042_B026,G,COSTE DU BARRE,
317014215,00014,31701421500014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322428277,00014,32242827700014,O,1981-08-08,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327596094,00018,32759609400018,O,1983-07-04,NN,,,2019-11-14T14:00:31,true,3,,,,,BELLOC SAINT CLAMENS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,0.419952,43.450813,0.93,municipality,Belloc-Saint-Clamens,32042,G,BELLOC SAINT CLAMENS,
327816690,00025,32781669000025,O,2012-07-15,,,,2019-11-14T14:00:31,true,2,,,,LD,MOUREOUS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,47.89Z,NAFRev2,N,0.447873,43.449709,0.91,locality,Mouréous Sud 32300 Belloc-Saint-Clamens,32042_B065,G,MOUREOUS SUD,
328472634,00026,32847263400026,O,2009-03-17,,,,2019-11-14T14:00:31,true,1,,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,35.11Z,NAFRev2,N,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
328799648,00022,32879964800022,O,2015-11-01,,,9524ZZ,2021-02-23T10:49:51,true,1,,,,LD,COUBOTS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
343146171,00016,34314617100016,O,1987-10-01,NN,,4332AA,2019-11-14T14:00:31,true,5,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
351849716,00011,35184971600011,O,1989-09-01,NN,,,2020-08-25T10:12:04,true,3,,,,LD,CHANBEYRE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
352853071,00020,35285307100020,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,93.0D,NAF1993,N,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
378734172,00026,37873417200026,O,1998-05-28,02,2020,,2022-08-29T09:05:50,true,4,,,,LD,AU FALOT,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
384503454,00017,38450345400017,O,,,,,2019-11-14T14:00:31,true,1,,,,,FALOT,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.2E,NAF1993,N,5.6608337,45.5601601,0.73,poi.track,Chemin du Fallot Romagnieu,https://osm.org/way/238614901,G,,
389220328,00030,38922032800030,O,1999-05-20,02,2020,2830ZZ,2022-08-29T09:13:52,false,4,,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
389785924,00017,38978592400017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,GUIRAUTAS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390629806,00014,39062980600014,O,1993-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LACOUME,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.462284,43.462331,0.56,locality,Quartier Lacoudougnere 32300 Belloc-Saint-Clamens,32042_B082,G,QUARTIER LACOUDOUGNERE,
390696920,00011,39069692000011,O,1947-03-27,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LACOUME,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,0.462284,43.462331,0.56,locality,Quartier Lacoudougnere 32300 Belloc-Saint-Clamens,32042_B082,G,QUARTIER LACOUDOUGNERE,
391560778,00014,39156077800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,FERME DE FALOT,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,63.3Z,NAF1993,O,0.434938,43.470155,0.56,locality,Ferme de Laboge 32300 Belloc-Saint-Clamens,32042_B042,G,FERME DE LABOGE,
392280871,00014,39228087100014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
396000705,00014,39600070500014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
396113177,00010,39611317700010,O,1961-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
397010893,00014,39701089300014,O,1963-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
397010893,00022,39701089300022,O,1998-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
397212945,00018,39721294500018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
397821182,00011,39782118200011,O,1993-01-01,00,2019,,2021-10-27T08:23:55,true,7,LAPALU,,,,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
398181255,00017,39818125500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
400029609,00015,40002960900015,O,1995-01-30,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400136149,00020,40013614900020,O,2005-08-01,,,,2019-11-14T14:00:31,false,3,,,,LD,CHAUBEYRE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
403508765,00019,40350876500019,O,1995-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403527047,00019,40352704700019,O,1995-01-30,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408734887,00016,40873488700016,O,1996-04-02,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410705131,00010,41070513100010,O,1995-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411259831,00013,41125983100013,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412156432,00012,41215643200012,O,1996-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,L'HONNETE-HOMME,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412895963,00012,41289596300012,O,1997-07-07,NN,,,2022-10-12T03:47:21,true,7,,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
415179423,00017,41517942300017,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
417825973,00015,41782597300015,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,QUEREILLES,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,01.1A,NAF1993,N,5.4332871,43.2828559,0.72,poi.platform,Saint-Loup Quereil (Plateforme) Marseille,https://osm.org/way/434808562,G,,
417844248,00019,41784424800019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417854577,00018,41785457700018,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417859006,00013,41785900600013,O,1987-10-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417898541,00012,41789854100012,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418974168,00019,41897416800019,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,CASTELBON,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418974523,00015,41897452300015,O,1974-01-01,NN,,,2021-04-13T03:34:05,true,1,,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.5Z,NAF1993,O,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
418993606,00015,41899360600015,O,1995-11-17,NN,,,2021-02-23T11:39:44,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420362642,00019,42036264200019,O,1998-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423958685,00012,42395868500012,O,1999-08-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430303784,00010,43030378400010,O,2000-04-21,NN,,,2019-11-14T14:00:31,true,6,,,,,CASTELBON,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431736206,00019,43173620600019,O,2000-06-01,NN,,,2019-11-14T14:00:31,true,1,,,,,CASTELBON,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433835865,00018,43383586500018,O,2000-11-01,NN,,1013AZ,2019-11-14T14:00:31,true,4,,,,,AU CUTOR,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
433835865,00026,43383586500026,O,2011-02-24,,,,2019-11-14T14:00:31,false,1,AU CUTOR,,,,CN 390,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
439167594,00019,43916759400019,O,2001-10-01,NN,,,2019-11-14T14:00:31,true,4,AU CUTOR,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440839363,00015,44083936300015,O,2000-04-28,NN,,,2019-11-14T14:00:31,false,3,,,,,LES PORTES NEUVES,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,91.3E,NAFRev1,O,0.423062,43.468898,0.75,locality,Aux Portes Neuves 32300 Belloc-Saint-Clamens,32042_B075,G,AUX PORTES NEUVES,
442728432,00018,44272843200018,O,2002-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
453225989,00012,45322598900012,O,2004-04-01,NN,,,2019-11-14T14:00:31,false,5,LAPALU,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,35.11Z,NAFRev2,O,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
453225989,00038,45322598900038,O,2012-04-02,,,,2019-11-14T14:00:31,false,1,LIEU DIT LAPALU,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494242050,00016,49424205000016,O,2007-01-15,,,,2019-11-14T14:00:31,true,2,,,,LD,DURBAN,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5614029,43.5269595,0.89,poi,(Pont) Durban,https://osm.org/way/275945424,G,,
501616981,00012,50161698100012,O,2008-01-01,03,2020,,2022-08-29T09:03:45,true,2,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
505189340,00019,50518934000019,O,1962-12-06,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1962-12-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508389806,00011,50838980600011,O,2008-11-06,,,8219ZP,2019-11-14T14:00:31,true,1,,,,,CAMATS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
508845369,00018,50884536900018,O,2008-11-01,NN,,,2019-11-14T14:00:31,true,2,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509603072,00018,50960307200018,O,2008-12-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,CAMATS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
509603072,00026,50960307200026,O,2019-09-01,,,,2019-11-14T14:00:31,false,1,,2,,LD,CAMATS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509603072,00034,50960307200034,O,2019-11-25,,,,2019-12-09T09:15:28,false,1,,3,,LD,CAMATS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511146094,00012,51114609400012,O,2009-03-02,,,,2019-11-14T14:00:31,false,2,,,,,CAMATS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,35.12Z,NAFRev2,N,,,0,,,,,,
511146094,00020,51114609400020,O,2014-11-28,,,,2019-11-14T14:00:31,false,1,,,,LD,LIBAROS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,0.4203311,43.2736521,0.89,poi,(Pont) Libaros,https://osm.org/way/296560563,G,,
511146094,00038,51114609400038,O,2019-06-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LACOUME,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,0.462284,43.462331,0.56,locality,Quartier Lacoudougnere 32300 Belloc-Saint-Clamens,32042_B082,G,QUARTIER LACOUDOUGNERE,
511146094,00046,51114609400046,O,2019-09-01,,,,2019-11-14T14:00:31,false,1,,2,,LD,LACOUME,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,0.462284,43.462331,0.46,locality,Quartier Lacoudougnere 32300 Belloc-Saint-Clamens,32042_B082,G,QUARTIER LACOUDOUGNERE,
511736928,00033,51173692800033,O,2022-02-19,,,,2022-02-22T10:05:25,true,1,,,,,LE VILLAGE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2022-02-19,A,,,,LA TERANGA,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511736928,00041,51173692800041,O,2022-07-01,,,,2022-08-06T12:14:23,false,1,TERANGA PARKING CIMETIERE,,,,LE VILLAGE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512116096,00011,51211609600011,O,2009-04-15,,,,2019-11-14T14:00:31,true,1,,,,LD,AU CUTOR,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513055434,00015,51305543400015,O,2009-04-16,11,2020,,2022-08-29T09:16:49,true,2,,,,LD,CASTELBON,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
518430251,00018,51843025100018,O,2009-10-15,01,2020,,2022-08-29T09:20:31,true,1,,,,,CASTELBON,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
518430251,00026,51843025100026,O,2009-10-15,,,1091ZZ,2022-06-30T09:38:50,false,1,,,,LD,BIRABEN,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,01.63Z,NAFRev2,N,-0.2401931,43.18549,0.89,poi.deli,Biraben (Traiteur) Coarraze,https://osm.org/node/1025329509,G,,
518538152,00019,51853815200019,O,2008-07-26,,,,2019-11-14T14:00:31,false,2,,,,,LE MOUREOUS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,94.99Z,NAFRev2,N,0.447873,43.449709,0.67,locality,Mouréous Sud 32300 Belloc-Saint-Clamens,32042_B065,G,MOUREOUS SUD,
518538152,00027,51853815200027,O,2009-07-30,,,,2021-02-23T15:29:57,true,1,,,,,MAIRIE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524416393,00022,52441639300022,O,2020-11-12,,,,2022-06-22T20:00:35,true,1,,,,,LIEUDIT HERRAN,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,69.10Z,NAFRev2,N,0.910346,42.9766488,0.89,poi,(Pont) Herran,https://osm.org/way/75667406,G,,
528628217,00028,52862821700028,O,2019-06-01,,,,2019-11-14T14:00:31,true,1,,,,,CAMATS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530771047,00012,53077104700012,O,2011-03-01,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,85.59B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
533052320,00017,53305232000017,O,2011-06-01,00,2019,,2021-10-27T08:40:58,true,2,,,,,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,O,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
533668414,00014,53366841400014,O,2011-07-01,,,1629ZB,2021-02-23T15:54:39,true,1,,,,LD,LES PORTES NEUVES,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,WYCH WILLOW,16.29Z,NAFRev2,N,0.423062,43.468898,0.75,locality,Aux Portes Neuves 32300 Belloc-Saint-Clamens,32042_B075,G,AUX PORTES NEUVES,
537451841,00010,53745184100010,O,2011-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,MOUREOUS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.13Z,NAFRev2,N,0.447873,43.449709,0.91,locality,Mouréous Sud 32300 Belloc-Saint-Clamens,32042_B065,G,MOUREOUS SUD,
776989394,00031,77698939400031,O,1995-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
776989436,00014,77698943600014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,38.40,NAP,N,,,0,,,,,,
788158475,03198,78815847503198,O,1967-04-27,01,,,2019-11-14T14:00:31,false,3,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793653023,00010,79365302300010,O,2001-10-12,,,,2019-11-14T14:00:31,true,1,,,,,LES ARROUYS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2001-10-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
797588027,00012,79758802700012,O,2001-11-28,,,,2019-11-14T14:00:31,true,1,,,,,LE PECOS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2001-11-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798683728,00017,79868372800017,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
807886965,00019,80788696500019,O,2014-09-10,,,,2019-11-14T14:00:31,true,1,,,,LD,LES ARROUYS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
810194217,00016,81019421700016,O,2014-12-26,01,2020,,2022-08-29T10:03:04,true,1,,,,,LD CAMATS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
811420892,00010,81142089200010,O,2015-04-01,11,2020,,2022-08-29T10:04:14,true,1,,,,LD,A BIRABEN,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
811420892,00028,81142089200028,O,2021-02-01,,,,2021-05-31T13:31:28,false,1,,,,LD,AMBARATE,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829233642,00018,82923364200018,O,2017-04-17,,,,2022-07-05T04:21:21,true,2,,,,,LES PORTES NEUVES,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,85.59B,NAFRev2,N,0.423062,43.468898,0.75,locality,Aux Portes Neuves 32300 Belloc-Saint-Clamens,32042_B075,G,AUX PORTES NEUVES,
831797444,00013,83179744400013,O,2017-07-31,,,,2019-11-14T14:00:31,true,1,,,,LD,CASTELBON,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
844615229,00011,84461522900011,O,2019-01-01,03,2020,4321AB,2022-08-29T10:31:20,true,1,,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.21A,NAFRev2,O,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
852073675,00013,85207367500013,O,2019-07-01,,,,2022-04-15T03:57:53,true,1,,,,LD,A BIRABEN,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
877609511,00010,87760951100010,O,2019-09-19,,,,2019-11-14T14:00:31,true,1,,,,,LACOUME,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,01.42Z,NAFRev2,N,0.462284,43.462331,0.56,locality,Quartier Lacoudougnere 32300 Belloc-Saint-Clamens,32042_B082,G,QUARTIER LACOUDOUGNERE,
907874101,00013,90787410100013,O,2021-12-01,,,,2021-12-06T09:20:11,true,1,,,,,LES PORTES NEUVES,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,85.59B,NAFRev2,N,0.423062,43.468898,0.75,locality,Aux Portes Neuves 32300 Belloc-Saint-Clamens,32042_B075,G,AUX PORTES NEUVES,
908024573,00028,90802457300028,O,2022-01-01,,,,2021-12-14T07:58:43,false,1,,,,LD,LAPALU,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,0.4727422,43.4628151,0.89,poi.castle,château de Lapalu Moncassin,https://osm.org/way/577486852,G,,
909282006,00024,90928200600024,O,2022-01-07,,,,2022-01-25T09:15:23,false,1,,,,LD,AU CUTOR,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
911362671,00016,91136267100016,O,2022-03-10,,,,2022-03-17T08:48:16,true,1,,,,LD,CAMATS,32300,BELLOC-SAINT-CLAMENS,,,32042,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
