siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702463,00019,21770246300019,O,1983-03-01,03,2020,,2022-08-29T09:08:58,true,4,,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702463,00027,21770246300027,O,1983-12-21,01,2020,,2022-08-29T09:08:58,false,3,,2,,,PLACE DE LA MAIRIE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.38706,48.578781,0.61,housenumber,2 Rue de la Mairie 77171 Léchelle,77246_0062_00002,G,2 RUE DE LA MAIRIE,
217702463,00035,21770246300035,O,1997-01-01,NN,,,2008-01-04T18:42:24,false,3,,2,,RUE,TRACONNE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.386779,48.57806,0.87,housenumber,2 Rue de la Traconne 77171 Léchelle,77246_0169_00002,G,2 RUE DE LA TRACONNE,
267705648,00017,26770564800017,O,1983-03-01,NN,,,2008-01-04T19:03:28,true,3,,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2007-11-20,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267708667,00014,26770866700014,O,1983-03-01,NN,,,2016-07-23T12:07:44,true,4,,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700932,00017,29770093200017,O,1983-08-10,NN,,,2011-07-08T13:46:18,true,4,,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302715966,02582,30271596602582,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,,,,RUE,DE LA GARE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.386027,48.580331,0.95,street,Rue de la Gare 77171 Léchelle,77246_0042,G,RUE DE LA GARE,
307741918,00014,30774191800014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.387118,48.579209,0.77,street,Rue de la Mairie 77171 Léchelle,77246_0062,G,RUE DE LA MAIRIE,
309770303,00035,30977030300035,O,2003-01-01,NN,,,2006-11-25T09:25:13,false,3,,18,,RUE,DE LA GARE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2B,NAFRev1,O,3.388379,48.579995,0.95,housenumber,18 Rue de la Gare 77171 Léchelle,77246_0042_00018,G,18 RUE DE LA GARE,
311694954,00018,31169495400018,O,,NN,,,,true,1,,,,,CORMERON,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
313889974,00025,31388997400025,O,1996-04-01,NN,,,2008-01-04T20:25:13,true,3,,1,,RTE,DE VILLIERS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.368571,48.585031,0.84,housenumber,1 Route de Villiers 77171 Léchelle,77246_0190_00001,G,1 ROUTE DE VILLIERS,
316282193,00010,31628219300010,O,1900-01-01,NN,,,,true,4,,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319070553,00023,31907055300023,O,1990-01-02,,,,,true,3,,3,,RTE,DE LUNAY,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,51.1T,NAF1993,N,3.387334,48.580945,0.76,housenumber,3 Rue de Lunay 77171 Léchelle,77246_0060_00003,G,3 RUE DE LUNAY,
320187024,00015,32018702400015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.387118,48.579209,0.77,street,Rue de la Mairie 77171 Léchelle,77246_0062,G,RUE DE LA MAIRIE,
324946292,00020,32494629200020,O,1989-02-22,NN,,,,true,1,,14,,RUE,DE TRACONNE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,3.387304,48.576699,0.89,housenumber,14 Rue de la Traconne 77171 Léchelle,77246_0169_00014,G,14 RUE DE LA TRACONNE,
326053212,00014,32605321200014,O,,NN,,,,true,1,,1,,RUE,DES TYRACHIENS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,49.05,NAP,N,3.381655,48.576618,0.94,housenumber,1 Rue des Tyrachiens 77171 Léchelle,77246_0174_00001,G,1 RUE DES TYRACHIENS,
331162347,00016,33116234700016,O,1984-10-01,NN,,,2008-01-04T20:08:48,true,3,CORMERON LECHELLE,18,,RUE,DES GRISARDS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.370535,48.587553,0.95,housenumber,18 Rue des Grisards 77171 Léchelle,77246_0052_00018,G,18 RUE DES GRISARDS,
337565089,00030,33756508900030,O,2005-12-01,,,,2021-02-23T10:54:22,false,2,RICHEBOURG,4,,RUE,MENNEROT,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.369345,48.568952,0.94,housenumber,4 Rue Mennerot 77171 Léchelle,77246_0081_00004,G,4 RUE MENNEROT,
341757201,00015,34175720100015,O,1987-07-21,NN,,,2008-11-07T01:02:32,true,3,,,,,LE PLESSIS PIGY,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
342554136,00016,34255413600016,O,1987-02-15,NN,,,2014-04-07T15:44:52,false,4,PLESSIS PIGY,8,,RUE,DES MARRONNIERS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,52.2C,NAF1993,N,3.399774,48.562342,0.71,housenumber,8 Rue du Marronnier 77171 Léchelle,77246_0074_00008,G,8 RUE DU MARRONNIER,
345970545,00017,34597054500017,O,,,,,,true,1,,27,,RUE,DE LA TOUR,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2C,NAF1993,N,3.389961,48.577056,0.95,housenumber,27 Rue de la Tour 77171 Léchelle,77246_0164_00027,G,27 RUE DE LA TOUR,
346270408,00013,34627040800013,O,,,,,,true,1,,,,RTE,DE VILLENAUCA,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,3.384999,48.581107,0.41,street,Route de Villegruis 77171 Léchelle,77246_0185,G,ROUTE DE VILLEGRUIS,
346870140,00016,34687014000016,O,,NN,,,,true,1,,,,,LA SOLE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,3.383453,48.576667,0.93,street,Rue de la Sole 77171 Léchelle,77246_0124,G,RUE DE LA SOLE,
347370744,00018,34737074400018,O,,,,,,true,1,,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
348775859,00013,34877585900013,O,1988-10-01,NN,,,2008-01-04T22:56:01,true,3,,,,,ECOLE DE LECHELLE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,3.383453,48.576667,0.77,street,Rue de la Sole 77171 Léchelle,77246_0124,G,RUE DE LA SOLE,
351254628,00057,35125462800057,O,2021-05-28,,,1812ZA,2022-05-07T11:59:13,true,1,,43,,RUE,DE LA TOUR,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2021-05-28,A,SEIDO,,,,18.12Z,NAFRev2,N,3.391801,48.576297,0.95,housenumber,43 Rue de la Tour 77171 Léchelle,77246_0164_00043,G,43 RUE DE LA TOUR,
353337223,00013,35333722300013,O,1990-01-01,01,2020,4332AA,2022-08-29T09:03:49,true,4,,12,,RUE,DE LA TOUR,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.390152,48.57695,0.95,housenumber,12 Rue de la Tour 77171 Léchelle,77246_0164_00012,G,12 RUE DE LA TOUR,
378058275,00017,37805827500017,O,1990-05-14,NN,,,2008-01-04T21:11:25,true,3,PIGY,,,IMP,DU FORT,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.410629,48.555285,0.41,street,Impasse du Port 77171 Léchelle,77246_0090,G,IMPASSE DU PORT,
378061105,00011,37806110500011,O,1990-05-14,,,,,true,4,LIEUDIT PIGY,,,IMP,DU PORT,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3A,NAF1993,N,3.410629,48.555285,0.78,street,Impasse du Port 77171 Léchelle,77246_0090,G,IMPASSE DU PORT,
381297902,00011,38129790200011,O,1990-12-26,NN,,,2018-01-12T10:21:43,false,4,,,,,FERME DE CORMERON,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383662749,00019,38366274900019,O,1991-11-19,NN,,,2014-07-08T01:09:16,true,6,,6,,RUE,DE SAINT AIGNAN,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.392544,48.573313,0.95,housenumber,6 Rue de Saint-Aignan 77171 Léchelle,77246_0121_00006,G,6 RUE DE SAINT AIGNAN,
385283155,00013,38528315500013,O,1992-04-01,NN,,,,false,4,,,,,FERME DE RICHEBOURG,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391030202,00017,39103020200017,O,1993-04-29,NN,,,2018-07-05T14:42:39,true,3,,,,,FERME LA TOUR MENTRASSSE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.389626,48.57712,0.3,street,Rue de la Tour 77171 Léchelle,77246_0164,G,RUE DE LA TOUR,
393596697,00010,39359669700010,O,1993-12-15,NN,,,2015-09-25T03:01:16,true,4,,19,,RUE,DE LA TOUR,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,01.11Z,NAFRev2,N,3.389198,48.577553,0.95,housenumber,19 Rue de la Tour 77171 Léchelle,77246_0164_00019,G,19 RUE DE LA TOUR,
394909691,00039,39490969100039,O,2008-04-01,02,2020,,2022-08-29T09:18:33,true,4,,8,,RUE,DES ACACIAS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,58.29C,NAFRev2,O,3.38107,48.576336,0.94,housenumber,8 Rue des Acacias 77171 Léchelle,77246_0003_00008,G,8 RUE DES ACACIAS,
401296561,00012,40129656100012,O,1989-03-17,NN,,,2006-10-28T02:57:32,true,3,PLESSIS PIGY,18,,RUE,DU MARRONIER,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,01.1A,NAFRev1,N,3.399604,48.561103,0.9,housenumber,18 Rue du Marronnier 77171 Léchelle,77246_0074_00018,G,18 RUE DU MARRONNIER,
402189815,00010,40218981500010,O,1995-09-01,NN,,,,true,1,,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404759359,00031,40475935900031,O,2010-05-27,NN,,,2013-05-18T03:59:38,true,2,,6,,RUE,DE L'EGLISE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.99C,NAFRev2,O,3.388052,48.577317,0.94,housenumber,6 Rue de l’Eglise 77171 Léchelle,77246_0033_00006,G,6 RUE DE L EGLISE,
404976433,00015,40497643300015,O,1996-04-19,NN,,,2008-11-08T01:18:05,false,4,,23,,RUE,DE LA TOUR,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2P,NAF1993,O,3.38962,48.577212,0.95,housenumber,23 Rue de la Tour 77171 Léchelle,77246_0164_00023,G,23 RUE DE LA TOUR,
405118415,00018,40511841500018,O,,NN,,,,true,1,,,,,FERME DES FONTAINES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.371852,48.563534,0.55,street,Les Fontaines 77171 Léchelle,77246_w6mhki,G,LES FONTAINES,
405118423,00012,40511842300012,O,1960-01-01,NN,,,,true,4,,,,,PIGY,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,3.4100205,48.5546707,0.88,poi.bus_stop,Pigy (Arrêt de bus) Léchelle,https://osm.org/node/4322087777,G,,
405118431,00015,40511843100015,O,1984-06-29,NN,,,2006-10-28T03:26:19,true,3,,11,,RUE,DE TRACONNE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.387989,48.576095,0.89,housenumber,11 Rue de la Traconne 77171 Léchelle,77246_0169_00011,G,11 RUE DE LA TRACONNE,
405118449,00017,40511844900017,O,,NN,,,,true,1,,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405118456,00012,40511845600012,O,1996-01-01,NN,,,,true,4,PIGY,7,,RUE,DES MARES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,3.412033,48.554599,0.94,housenumber,7 Rue des Mares 77171 Léchelle,77246_0070_00007,G,7 RUE DES MARES,
405258260,00026,40525826000026,O,1997-06-01,NN,,,2013-08-14T03:48:10,true,5,,2,,RUE,DES ACACIAS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.381782,48.57601,0.94,housenumber,2 Rue des Acacias 77171 Léchelle,77246_0003_00002,G,2 RUE DES ACACIAS,
407950039,00039,40795003900039,O,1999-01-04,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8F,NAF1993,N,3.386949,48.578705,0.94,housenumber,5 Rue de la Mairie 77171 Léchelle,77246_0062_00005,G,5 RUE DE LA MAIRIE,
408696672,00018,40869667200018,O,1976-01-01,NN,,,,true,1,,9,,RUE,DU MARRONNIER,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,74.2C,NAF1993,N,3.400147,48.560779,0.94,housenumber,9 Rue du Marronnier 77171 Léchelle,77246_0074_00009,G,9 RUE DU MARRONNIER,
408696680,00011,40869668000011,O,,NN,,,,true,1,,6,,RUE,DE LA TOUR,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.388284,48.57773,0.95,housenumber,6 Rue de la Tour 77171 Léchelle,77246_0164_00006,G,6 RUE DE LA TOUR,
411173446,00013,41117344600013,O,1997-01-01,NN,,,2008-01-04T21:54:41,true,3,,,,,FERME DES FONTAINES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.371852,48.563534,0.55,street,Les Fontaines 77171 Léchelle,77246_w6mhki,G,LES FONTAINES,
412275083,00019,41227508300019,O,1997-05-01,00,2020,,2022-08-29T09:29:00,true,4,PIGY,,,,PIGY,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4100205,48.5546707,0.88,poi.bus_stop,Pigy (Arrêt de bus) Léchelle,https://osm.org/node/4322087777,G,,
414138354,00017,41413835400017,O,1997-10-30,NN,,,2018-12-11T04:45:12,true,3,PIGY,5,,RUE,DES MARES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.411303,48.554804,0.94,housenumber,5 Rue des Mares 77171 Léchelle,77246_0070_00005,G,5 RUE DES MARES,
417658820,00010,41765882000010,O,1998-02-01,NN,,,2017-05-04T06:31:54,true,3,,,,,FERME DES FONTAINES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.371852,48.563534,0.55,street,Les Fontaines 77171 Léchelle,77246_w6mhki,G,LES FONTAINES,
417952330,00021,41795233000021,O,1998-11-01,02,2020,,2022-08-29T09:32:09,false,5,HAMEAU DE LUNAY,7,,RUE,DES PRES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,90.01Z,NAFRev2,O,3.381302,48.591652,0.95,housenumber,7 Rue des Prés 77171 Léchelle,77246_0091_00007,G,7 RUE DES PRES,
419411798,00020,41941179800020,O,2005-01-05,,,,2008-01-04T23:35:59,true,2,,3,,RUE,DU BOUT DE L ECHELLE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
422110668,00015,42211066800015,O,1998-11-01,NN,,,2008-01-05T00:16:31,true,3,HAMEAU DE LUNAY,7,,RUE,DES PRES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.381302,48.591652,0.95,housenumber,7 Rue des Prés 77171 Léchelle,77246_0091_00007,G,7 RUE DES PRES,
422508168,00016,42250816800016,O,1999-01-01,NN,,,2012-11-09T01:12:33,true,5,PIGY,5,,RUE,DES MARES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,71.11Z,NAFRev2,N,3.411303,48.554804,0.94,housenumber,5 Rue des Mares 77171 Léchelle,77246_0070_00005,G,5 RUE DES MARES,
422717710,00012,42271771000012,O,1999-04-01,01,2020,,2022-08-29T09:04:00,true,5,CORMERON,9,,RUE,DES GRISARDS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,3.369989,48.585643,0.95,housenumber,9 Rue des Grisards 77171 Léchelle,77246_0052_00009,G,9 RUE DES GRISARDS,
422911537,00021,42291153700021,O,2019-10-24,,,,2022-06-10T03:53:21,true,1,,18,,RUE,DES MARRONNIERS LE PLESSIS PIGY,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2019-10-24,A,GFA LONGUET BERNARD ET ALAIN,,,,68.20B,NAFRev2,N,,,0,,,,,,
424331015,00018,42433101500018,O,1999-09-01,NN,,,2017-05-04T02:00:22,true,4,PIGY,7,,RUE,DES MARES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.412033,48.554599,0.94,housenumber,7 Rue des Mares 77171 Léchelle,77246_0070_00007,G,7 RUE DES MARES,
428151179,00010,42815117900010,O,1999-10-19,NN,,,2008-04-13T05:48:22,true,3,,9,,RUE,DU MARRONNIER,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,01.1A,NAFRev1,N,3.400147,48.560779,0.94,housenumber,9 Rue du Marronnier 77171 Léchelle,77246_0074_00009,G,9 RUE DU MARRONNIER,
429273121,00013,42927312100013,O,1968-09-01,NN,,,2008-01-05T01:37:14,true,3,,,,HAM,DE CORMERON,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429273311,00010,42927331100010,O,1978-01-01,NN,,,2008-01-05T01:37:14,true,3,,9,,RUE,DES SOURCES RICHEBOURG,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.370005,48.570135,0.57,housenumber,9 Rue des Sources 77171 Léchelle,77246_0132_00009,G,9 RUE DES SOURCES,
433356540,00016,43335654000016,O,2000-10-01,NN,,,2014-02-05T15:08:27,true,4,,,,,FERME DE RICHEBOURG,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433584422,00011,43358442200011,O,2000-10-01,01,2019,,2021-10-27T08:13:23,true,3,,,,,FERME DE RICHEBOURG,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437495393,00013,43749539300013,O,2001-04-13,NN,,,2006-11-25T17:22:51,false,3,CHEZ MR MICHEL,1,,RUE,DE LA TOUR,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,22.2G,NAFRev1,N,3.387056,48.578284,0.95,housenumber,1 Rue de la Tour 77171 Léchelle,77246_0164_00001,G,1 RUE DE LA TOUR,
437495393,00021,43749539300021,O,2005-06-29,00,2019,,2021-10-27T08:16:16,true,4,,15,,RUE,DES PRES LUNAY,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2016-12-31,A,ZELLIGE,,,,18.13Z,NAFRev2,N,3.387368,48.58081,0.46,street,Rue de Lunay 77171 Léchelle,77246_0060,G,RUE DE LUNAY,
442400701,00011,44240070100011,O,2000-01-01,NN,,,2013-02-09T12:50:00,true,4,,,,,PIGY,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.4100205,48.5546707,0.88,poi.bus_stop,Pigy (Arrêt de bus) Léchelle,https://osm.org/node/4322087777,G,,
448648071,00018,44864807100018,O,2002-01-03,NN,,,2008-01-04T23:26:05,true,3,,,,,PIGY,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4100205,48.5546707,0.88,poi.bus_stop,Pigy (Arrêt de bus) Léchelle,https://osm.org/node/4322087777,G,,
449842244,00013,44984224400013,O,2002-04-01,NN,,,2008-01-04T23:55:11,true,3,FERME DE RICHEBOURG,,,,,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480048214,00013,48004821400013,O,1977-11-14,NN,,,2008-01-05T00:00:48,true,3,,,,,MAIRIE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.387118,48.579209,0.92,street,Rue de la Mairie 77171 Léchelle,77246_0062,G,RUE DE LA MAIRIE,
480359207,00010,48035920700010,O,2005-01-05,,,,2008-01-05T21:44:44,true,2,HAMEAU DE LUNAY,13,,RUE,DES PRES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.378807,48.591273,0.95,housenumber,13 Rue des Prés 77171 Léchelle,77246_0091_00013,G,13 RUE DES PRES,
481776730,00014,48177673000014,O,2005-04-01,NN,,,2018-09-29T12:22:54,true,2,PLESSIS PIGY,18,,RUE,DES MARRONNIERS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.399604,48.561103,0.72,housenumber,18 Rue du Marronnier 77171 Léchelle,77246_0074_00018,G,18 RUE DU MARRONNIER,
482751328,00022,48275132800022,O,2016-06-10,,,,2016-12-07T10:21:12,false,2,HAMEAU DE CORMERON,1,,RUE,DES GRISARDS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,68.31Z,NAFRev2,N,3.3689,48.584673,0.95,housenumber,1 Rue des Grisards 77171 Léchelle,77246_0052_00001,G,1 RUE DES GRISARDS,
484664842,00016,48466484200016,O,2005-10-10,,,,2008-11-08T02:56:28,false,2,,1,,RUE,DE LA TRACONNE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.1A,NAFRev1,N,3.38686,48.577995,0.95,housenumber,1 Rue de la Traconne 77171 Léchelle,77246_0169_00001,G,1 RUE DE LA TRACONNE,
487927089,00010,48792708900010,O,2006-01-18,,,,2008-01-05T02:19:24,true,2,,9,,RUE,DE LA MAIRIE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.387065,48.579101,0.94,housenumber,9 Rue de la Mairie 77171 Léchelle,77246_0062_00009,G,9 RUE DE LA MAIRIE,
488491226,00020,48849122600020,O,2009-07-01,,,,2022-06-30T04:22:49,true,1,,8,,RUE,DES ACACIAS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,3.38107,48.576336,0.94,housenumber,8 Rue des Acacias 77171 Léchelle,77246_0003_00008,G,8 RUE DES ACACIAS,
489007740,00017,48900774000017,O,2006-04-01,,,,2008-01-05T02:54:15,true,2,,11,,RUE,DE LA TRACONNE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.387989,48.576095,0.95,housenumber,11 Rue de la Traconne 77171 Léchelle,77246_0169_00011,G,11 RUE DE LA TRACONNE,
489815191,00015,48981519100015,O,2006-03-15,,,,2021-06-05T08:38:58,false,3,HAMEAU DE LUNAY,7,,RUE,DES PRES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,68.20B,NAFRev2,N,3.381302,48.591652,0.95,housenumber,7 Rue des Prés 77171 Léchelle,77246_0091_00007,G,7 RUE DES PRES,
489955682,00013,48995568200013,O,2006-04-18,,,,2019-11-06T03:37:55,true,5,,18,,RUE,DES GRISARDS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,85.59B,NAFRev2,N,3.370535,48.587553,0.95,housenumber,18 Rue des Grisards 77171 Léchelle,77246_0052_00018,G,18 RUE DES GRISARDS,
491417853,00018,49141785300018,O,2006-07-03,,,,2006-12-04T07:55:08,false,2,RICHEBOURG,10,,RUE,DES SOURCES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,3.370069,48.570159,0.94,housenumber,10 Rue des Sources 77171 Léchelle,77246_0132_00010,G,10 RUE DES SOURCES,
494898984,00013,49489898400013,O,2007-04-01,,,,2008-01-05T05:20:59,true,2,,,,RTE,DE VILLEGRUIS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384999,48.581107,0.84,street,Route de Villegruis 77171 Léchelle,77246_0185,G,ROUTE DE VILLEGRUIS,
499081008,00033,49908100800033,O,2012-07-01,00,2019,4781ZR,2021-10-27T08:37:42,true,2,,13,,RUE,SAINT AIGNAN,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,47.81Z,NAFRev2,N,3.392188,48.574633,0.94,housenumber,13 Rue de Saint-Aignan 77171 Léchelle,77246_0121_00013,G,13 RUE DE SAINT AIGNAN,
500894670,00016,50089467000016,O,2007-11-05,NN,,,2014-07-10T01:02:44,true,7,HAMEAU DE CORMERON,23,,RUE,DES GRISARDS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,3.369912,48.587526,0.95,housenumber,23 Rue des Grisards 77171 Léchelle,77246_0052_00023,G,23 RUE DES GRISARDS,
502650138,00014,50265013800014,O,2008-01-01,01,2020,,2022-08-29T09:05:32,true,2,PIGY,1,,RTE,DE PROVINS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,78.30Z,NAFRev2,O,3.408321,48.554361,0.83,housenumber,1 Route de Provins 77171 Léchelle,77246_0092_00001,G,1 ROUTE DE PROVINS,
509182879,00015,50918287900015,O,2008-11-12,NN,,4520AC,2018-09-29T12:18:51,true,3,PIGY,6,,IMP,DU PORT,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,45.20B,NAFRev2,N,3.410453,48.55506,0.81,housenumber,6 Impasse du Port 77171 Léchelle,77246_0090_00006,G,6 IMPASSE DU PORT,
509602181,00018,50960218100018,O,2009-01-01,NN,,,2015-05-14T06:18:14,false,3,,,,,FERME DE RICHEBOURG,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
510556012,00019,51055601200019,O,2009-02-16,,,,2017-04-23T03:38:56,true,2,HAMEAU DE RICHEBOURG,,,,DOMAINE DES FONTAINES,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,47.91B,NAFRev2,N,3.371852,48.563534,0.5,street,Les Fontaines 77171 Léchelle,77246_w6mhki,G,LES FONTAINES,
511778169,00017,51177816900017,O,2000-07-06,,,,2009-04-10T14:18:21,true,1,ECOLE PRIMAIRE,2,,PL,DE LA MAIRIE,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2000-07-06,A,,,,,94.99Z,NAFRev2,N,3.38706,48.578781,0.74,housenumber,2 Rue de la Mairie 77171 Léchelle,77246_0062_00002,G,2 RUE DE LA MAIRIE,
514139443,00014,51413944300014,O,2009-09-01,01,2020,4329AZ,2022-08-29T09:18:01,true,2,CORMERON,4,,RUE,DES GRISARDS,77171,LECHELLE,,,77246,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.99C,NAFRev2,O,3.370129,48.586577,0.95,housenumber,4 Rue des Grisards 77171 Léchelle,77246_0052_00004,G,4 RUE DES GRISARDS,