id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279452,2019-04-03,000001,Vente,67000,5189,A,CHARASSE HAUTE,B040,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000A0441,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,247,2.152598,45.917998
2019-279452,2019-04-03,000001,Vente,67000,,,CHARASSE HAUTE,B040,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,1191,2.152504,45.917859
2019-279452,2019-04-03,000001,Vente,67000,,,CHARASSE HAUTE,B040,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.152504,45.917859
2019-279730,2019-04-17,000001,Vente,50500,5152,,LA VILLATTE,B215,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZB0095,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,613,2.15109,45.880493
2019-279730,2019-04-17,000001,Vente,50500,5152,,LA VILLATTE,B215,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZB0095,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,327,2.15109,45.880493
2019-279754,2019-04-17,000001,Vente,1400,,,LES TAILLADIS,B198,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZD0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5645,2.140271,45.873682
2019-279754,2019-04-17,000001,Vente,1400,,,LES TAILLADIS,B198,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,5775,2.140271,45.873682
2019-279754,2019-04-17,000001,Vente,1400,,,PUY LA MOLLE,B172,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZH0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4960,2.125992,45.868926
2019-280754,2019-07-11,000001,Vente,289,,,LE MAZET,B126,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AE0111,,,,,,,,,,,,,0,,,,,T,terres,,,289,2.133765,45.847929
2019-281014,2019-08-06,000001,Vente,4800,,,LES GOUTTES,B099,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.159541,45.920384
2019-281014,2019-08-06,000001,Vente,4800,,,BOIS LASCAUX,B018,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43500,2.161724,45.932536
2019-281238,2019-09-12,000001,Vente,58000,,,CHIROUZE,B054,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,258,2.134723,45.871602
2019-281238,2019-09-12,000001,Vente,58000,,,CHIROUZE,B054,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,72,2.134561,45.870911
2019-281238,2019-09-12,000001,Vente,58000,5214,,CHIROUZE,B054,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZC0100,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,390,2.134226,45.871142
2019-282480,2019-12-09,000001,Vente,80000,,,LE CHATEAU,B047,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AC0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1640,2.152299,45.860989
2019-282480,2019-12-09,000001,Vente,80000,5068,,LE CHATEAU,B047,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AC0042,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,540,2.152836,45.861027
2019-282825,2019-01-25,000001,Vente,1200,,,LA ROCHE,B182,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000H0238,,,,,,,,,,,,,0,,,,,T,terres,,,4840,2.172807,45.854789
