id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372572,2019-01-16,000001,Vente,,,,BALDASSANO SOPRANO,B009,20220,2B231,Pigna,2B,,,2B2310000A0324,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,209,,
2019-372572,2019-01-16,000001,Vente,,,,AJOLA,B003,20220,2B231,Pigna,2B,,,2B2310000A0326,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,183,,
2019-372572,2019-01-16,000001,Vente,,,,AJOLA,B003,20220,2B231,Pigna,2B,,,2B2310000A0328,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1354,,
2019-372572,2019-01-16,000001,Vente,,,,BALDASSANO,B008,20220,2B231,Pigna,2B,,,2B2310000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,11,,
2019-372572,2019-01-16,000001,Vente,,,,AJOLA,B003,20220,2B231,Pigna,2B,,,2B2310000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,234,,
2019-372572,2019-01-16,000001,Vente,,,,AJOLA,B003,20220,2B231,Pigna,2B,,,2B2310000A0334,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2,,
2019-374581,2019-07-08,000002,Vente,350000,397,,BICCALI,B010,20220,2B231,Pigna,2B,,,2B2310000B0421,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1646,8.884072,42.605072
2019-376601,2019-12-17,000001,Vente,500000,,,TERRAJO,B071,20220,2B231,Pigna,2B,,,2B2310000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,625,,
