siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094506,00017,20009450600017,O,1900-01-01,,,,2020-11-25T08:22:49,true,1,,1,,RUE,DE L'EGLISE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.448599,49.168694,0.49,housenumber,1 Quartier Église 57220 Volmerange-lès-Boulay,57730_0008_00001,G,1 QUARTIER EGLISE,
215707308,00015,21570730800015,O,1983-03-01,03,2019,,2021-10-27T08:09:07,true,3,,84,,RUE,NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.447862,49.169495,0.4,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
215707308,00023,21570730800023,O,1983-12-21,03,2019,,2021-10-27T08:09:07,false,3,,,,RUE,DE LA NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.447862,49.169495,0.39,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
215707308,00031,21570730800031,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,4,,84,,RUE,DE NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2012-01-18,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.447862,49.169495,0.34,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
295702278,00017,29570227800017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
295702914,00017,29570291400017,O,1991-02-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,84,,RUE,DE NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.447862,49.169495,0.34,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
301117255,00036,30111725500036,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,CHE,DE HELSTROF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.73,NAP,N,6.453214,49.166404,0.81,housenumber,11 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00011,G,11 CHEMIN DE HELSTROFF,
312961865,00010,31296186500010,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,5,,14,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,56.30Z,NAFRev2,N,6.448778,49.168259,0.95,housenumber,14 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00014,G,14 RUE PRINCIPALE,
319014890,00010,31901489000010,O,1980-05-22,NN,,,2019-11-14T14:00:46,true,3,SALLE POLYVALENTE,,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.448778,49.168259,0.95,street,Rue Principale 57220 Volmerange-lès-Boulay,57730_0028,G,RUE PRINCIPALE,
319647699,00028,31964769900028,O,2001-11-01,NN,,,2019-12-10T15:11:18,true,5,,7,,RUE,EGLISE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,93.29Z,NAFRev2,N,6.44793,49.16855,0.59,housenumber,7 Quartier Église 57220 Volmerange-lès-Boulay,57730_0008_00007,G,7 QUARTIER EGLISE,
320593700,00018,32059370000018,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,3,,5,,CHE,DE RECKLING,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,36.1G,NAFRev1,N,6.442266,49.165667,0.84,housenumber,5 Chemin de Reckling 57220 Volmerange-lès-Boulay,57730_0033_00005,G,5 CHEMIN DE RECKLING,
320687841,00017,32068784100017,O,1980-12-06,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE RECKLING,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,O,6.442266,49.165667,0.69,housenumber,5 Chemin de Reckling 57220 Volmerange-lès-Boulay,57730_0033_00005,G,5 CHEMIN DE RECKLING,
322911652,00020,32291165200020,O,1988-07-01,NN,,,2019-11-14T14:00:46,false,4,,23,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3B,NAF1993,N,6.445401,49.166467,0.95,housenumber,23 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00023,G,23 RUE PRINCIPALE,
328840350,00016,32884035000016,O,1984-01-02,NN,,,2019-11-14T14:00:46,true,3,,30,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.453915,49.165456,0.86,housenumber,30 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00030,G,30 CHEMIN DE HELSTROFF,
331004770,00029,33100477000029,O,1988-03-30,NN,,,2019-11-14T14:00:46,true,4,,83,,RUE,ENTRE LES PIGNONS,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.448043,49.168591,0.84,street,Rue Entre les Pignons 57220 Volmerange-lès-Boulay,57730_0009,G,RUE ENTRE LES PIGNONS,
332018209,00012,33201820900012,O,,NN,,,2019-11-14T14:00:46,true,1,,51,,RUE,DE LA NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,67.01,NAP,N,6.447862,49.169495,0.34,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
332769108,00017,33276910800017,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RTE,DE METZ,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.444378,49.168233,0.41,housenumber,18 Rue des Naiades 57220 Volmerange-lès-Boulay,57730_0021_00018,G,18 RUE DES NAIADES,
333116440,00038,33311644000038,O,,NN,,,2019-11-14T14:00:46,true,1,,89,,RUE,DES TAILLEURS,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,55.60,NAP,N,6.444574,49.167579,0.41,street,Rue des Naiades 57220 Volmerange-lès-Boulay,57730_0021,G,RUE DES NAIADES,
337861934,00012,33786193400012,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.450951,49.168836,0.95,housenumber,1 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00001,G,1 RUE PRINCIPALE,
337950109,00013,33795010900013,O,1986-05-01,NN,,,2019-11-14T14:00:46,true,4,,11,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,N,6.453214,49.166404,0.86,housenumber,11 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00011,G,11 CHEMIN DE HELSTROFF,
341139137,00028,34113913700028,O,2010-07-01,,,2332ZC,2021-10-31T18:00:42,true,5,,20,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2021-09-23,A,AUX GRES DE LA NIED,,,HEITZ CHRISTINE,23.41Z,NAFRev2,N,6.448025,49.168088,0.95,housenumber,20 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00020,G,20 RUE PRINCIPALE,
341776359,00018,34177635900018,O,,NN,,,2019-11-14T14:00:46,true,1,,68,,RUE,DE LA NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.4W,NAF1993,N,6.447862,49.169495,0.34,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
343051165,00011,34305116500011,O,,NN,,,2019-11-14T14:00:46,true,1,,88,,RUE,DES TAILLEURS,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.444574,49.167579,0.41,street,Rue des Naiades 57220 Volmerange-lès-Boulay,57730_0021,G,RUE DES NAIADES,
344701495,00048,34470149500048,O,2018-09-17,,,8129BP,2019-11-14T14:00:46,true,1,,44,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2018-09-17,A,ALLO DECAP,,,ALLO DECAP,81.29B,NAFRev2,N,6.448005,49.168191,0.95,housenumber,44 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00044,G,44 RUE PRINCIPALE,
366706125,00015,36670612500015,O,,,,,2019-11-14T14:00:46,true,1,,51,,RUE,EGLISE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.44814,49.168808,0.48,street,Quartier Église 57220 Volmerange-lès-Boulay,57730_0008,G,QUARTIER EGLISE,
377784103,00014,37778410300014,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,25,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.446896,49.167602,0.95,housenumber,25 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00025,G,25 RUE PRINCIPALE,
379481138,00012,37948113800012,O,1990-10-15,NN,,4321AB,2019-11-14T14:00:46,true,3,,53,,RUE,DE LA NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.447862,49.169495,0.34,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
390208353,00016,39020835300016,O,1993-01-29,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.448778,49.168259,0.95,housenumber,14 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00014,G,14 RUE PRINCIPALE,
390312007,00011,39031200700011,O,1993-03-01,NN,,,2019-11-14T14:00:46,true,4,,84,,RUE,DE LA NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,45.2V,NAF1993,O,6.447862,49.169495,0.34,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
391143864,00018,39114386400018,O,1993-04-15,NN,,,2019-11-14T14:00:46,true,4,,17,,RUE,PRE DU VIEUX MOULIN,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,6.452103,49.168794,0.8,street,Rue du Pre du Vieux Moulin 57220 Volmerange-lès-Boulay,57730_0029,G,RUE DU PRE DU VIEUX MOULIN,
401244405,00015,40124440500015,O,,NN,,,2019-11-14T14:00:46,true,1,,46,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,6.45178,49.169247,0.95,housenumber,46 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00046,G,46 RUE PRINCIPALE,
402227227,00012,40222722700012,O,1995-06-01,NN,,,2019-11-14T14:00:46,false,3,,21,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,6.44777,49.168015,0.95,housenumber,21 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00021,G,21 RUE PRINCIPALE,
402227227,00020,40222722700020,O,2006-01-01,01,2019,,2021-10-27T08:28:31,true,3,,9,,CHE,DE LOUTREMANGE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.447909,49.165591,0.86,housenumber,9 Chemin de Loutremange 57220 Volmerange-lès-Boulay,57730_0017_00009,G,9 CHEMIN DE LOUTREMANGE,
408933950,00011,40893395000011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.450589,49.168738,0.95,housenumber,2 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00002,G,2 RUE PRINCIPALE,
408933968,00013,40893396800013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,22,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,6.446224,49.166985,0.95,housenumber,22 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00022,G,22 RUE PRINCIPALE,
411189509,00028,41118950900028,O,2000-01-30,NN,,,2019-11-14T14:00:46,true,6,,7,,CHE,DE LOUTREMANGE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,64.1C,NAFRev1,N,6.447405,49.165946,0.86,housenumber,7 Chemin de Loutremange 57220 Volmerange-lès-Boulay,57730_0017_00007,G,7 CHEMIN DE LOUTREMANGE,
411580103,00017,41158010300017,O,1997-04-01,NN,,,2019-11-14T14:00:46,true,7,,7,,,PRE DU VIEUX MOULIN,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,6.452103,49.168794,0.93,street,Rue du Pre du Vieux Moulin 57220 Volmerange-lès-Boulay,57730_0029,G,RUE DU PRE DU VIEUX MOULIN,
414682880,00011,41468288000011,O,1997-12-01,01,2019,4399CZ,2021-10-27T08:38:04,true,3,,17,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.453207,49.16604,0.86,housenumber,17 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00017,G,17 CHEMIN DE HELSTROFF,
417924230,00010,41792423000010,O,1998-02-12,NN,,,2019-11-14T14:00:46,true,3,MR.VICTOR JEAN CLAUDE,46,B,RTE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.452607,49.169588,0.72,housenumber,46bis Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00046_bis,G,46BIS RUE PRINCIPALE,
418258810,00013,41825881000013,O,1998-04-01,NN,,4321AB,2019-11-14T14:00:46,false,4,,14,,IMP,DU VIEUX MOULIN,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,O,6.453432,49.167834,0.75,housenumber,14 Rue du Vieux Moulin 57220 Volmerange-lès-Boulay,57730_0055_00014,G,14 RUE DU VIEUX MOULIN,
423346295,00011,42334629500011,O,1999-07-05,NN,,,2019-11-14T14:00:46,true,4,,1,A,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,33.3Z,NAFRev1,O,6.451779,49.168794,0.95,housenumber,1a Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00001_a,G,1A RUE PRINCIPALE,
424719177,00018,42471917700018,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,PRE DU VIEUX MOULIN,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,6.452103,49.168794,0.93,street,Rue du Pre du Vieux Moulin 57220 Volmerange-lès-Boulay,57730_0029,G,RUE DU PRE DU VIEUX MOULIN,
438338683,00040,43833868300040,O,2017-03-21,,,9602BB,2019-11-14T14:00:46,false,2,,33,B,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2019-07-01,F,SANDERO ESTHETIQUE A DOMICILE,,,SANDERO ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,6.448176,49.16825,0.95,interpolation,33 Rue Principale 57220 Volmerange-lès-Boulay,,G,31 RUE PRINCIPALE,
438962763,00019,43896276300019,O,2001-08-03,NN,,,2019-11-14T14:00:46,false,3,,22,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3A,NAFRev1,O,6.453052,49.166793,0.86,housenumber,22 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00022,G,22 CHEMIN DE HELSTROFF,
441422698,00015,44142269800015,O,2002-03-08,NN,,,2019-11-14T14:00:46,true,3,MR L HUILLIER SACHA ERIC,22,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.453052,49.166793,0.86,housenumber,22 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00022,G,22 CHEMIN DE HELSTROFF,
443891023,00014,44389102300014,O,2001-12-10,NN,,,2019-11-14T14:00:46,true,3,,7,,CHE,DE RECKLING,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.443663,49.166088,0.84,housenumber,7 Chemin de Reckling 57220 Volmerange-lès-Boulay,57730_0033_00007,G,7 CHEMIN DE RECKLING,
450012190,00036,45001219000036,O,2017-10-01,,,,2021-02-23T13:32:33,true,1,,3,B,CHE,DE LOUTREMANGE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,DB CONSULTING,82.99Z,NAFRev2,N,6.446978,49.166239,0.78,housenumber,3bis Chemin de Loutremange 57220 Volmerange-lès-Boulay,57730_0017_00003_bis,G,3BIS CHEMIN DE LOUTREMANGE,
451379606,00044,45137960600044,O,2012-03-01,,,8121ZZ,2019-11-14T14:00:46,true,3,,23,B,RUE,QUARTIER FONTAINE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,81.21Z,NAFRev2,N,6.447534,49.169511,0.79,housenumber,23b Quartier Fontaine 57220 Volmerange-lès-Boulay,57730_0011_00023_b,G,23B QUARTIER FONTAINE,
481889087,00013,48188908700013,O,2005-06-01,,,,2019-11-14T14:00:46,true,3,,22,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,6.446224,49.166985,0.95,housenumber,22 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00022,G,22 RUE PRINCIPALE,
483102174,00016,48310217400016,O,2005-07-01,NN,,,2019-11-14T14:00:46,true,2,,30,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.453915,49.165456,0.86,housenumber,30 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00030,G,30 CHEMIN DE HELSTROFF,
483213088,00014,48321308800014,O,2005-06-20,,,,2019-11-14T14:00:46,true,2,,1,,CHE,DE RECKLING,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.445187,49.166535,0.84,housenumber,1 Chemin de Reckling 57220 Volmerange-lès-Boulay,57730_0033_00001,G,1 CHEMIN DE RECKLING,
484717830,00026,48471783000026,O,2020-04-01,,,9602BA,2021-02-23T13:50:12,true,1,,61,B,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,SOPHROLOGIE ET BIEN ETRE,86.90F,NAFRev2,N,6.446938,49.167767,0.95,interpolation,61 Rue Principale 57220 Volmerange-lès-Boulay,,G,59 RUE PRINCIPALE,
487473332,00012,48747333200012,O,2006-01-07,,,,2019-12-11T03:38:08,true,3,,31,,LOT,LES NAIADES,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,85.59A,NAFRev2,N,6.443715,49.168087,0.68,housenumber,31 Rue des Naiades 57220 Volmerange-lès-Boulay,57730_0021_00031,G,31 RUE DES NAIADES,
489089409,00010,48908940900010,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,28,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.453665,49.165847,0.86,housenumber,28 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00028,G,28 CHEMIN DE HELSTROFF,
491341806,00017,49134180600017,O,2006-09-01,,,,2019-11-14T14:00:46,false,3,,30,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,6.447797,49.16814,0.95,housenumber,30 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00030,G,30 RUE PRINCIPALE,
492830237,00011,49283023700011,O,2006-11-13,,,3109BA,2019-11-14T14:00:46,true,2,,43,B,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2008-01-01,A,WAGNER PASCAL,,,,43.34Z,NAFRev2,N,6.450372,49.168783,0.86,housenumber,43bis Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00043_bis,G,43BIS RUE PRINCIPALE,
494070394,00015,49407039400015,O,2006-10-31,,,,2019-11-14T14:00:46,true,2,,9,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.1G,NAFRev1,N,6.452725,49.16729,0.85,housenumber,9 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00009,G,9 CHEMIN DE HELSTROFF,
494441017,00022,49444101700022,O,2010-04-01,,,4399CZ,2019-11-14T14:00:46,true,2,,61,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,41.20A,NAFRev2,N,6.446913,49.167593,0.95,housenumber,61 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00061,G,61 RUE PRINCIPALE,
503585184,00032,50358518400032,O,2016-07-05,,,4334ZC,2021-02-23T14:15:34,true,3,,15,,,QUARTIER DE L'EGLISE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,FME,43.34Z,NAFRev2,N,6.44773,49.16881,0.75,housenumber,15 Quartier Église 57220 Volmerange-lès-Boulay,57730_0008_00015,G,15 QUARTIER EGLISE,
504233107,00011,50423310700011,O,2007-09-17,,,,2019-11-14T14:00:46,true,1,,23,,RUE,PRE DU VIEUX MOULIN,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2007-09-17,A,,,,,47.99A,NAFRev2,N,6.452103,49.168794,0.8,street,Rue du Pre du Vieux Moulin 57220 Volmerange-lès-Boulay,57730_0029,G,RUE DU PRE DU VIEUX MOULIN,
509668117,00039,50966811700039,O,2011-03-02,,,,2019-11-14T14:00:46,false,2,,30,,CHE,HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.99Z,NAFRev2,N,6.453915,49.165456,0.89,housenumber,30 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00030,G,30 CHEMIN DE HELSTROFF,
510408909,00016,51040890900016,O,2009-02-09,,,,2019-11-14T14:00:46,true,2,,38,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.31Z,NAFRev2,N,6.44926,49.16848,0.95,housenumber,38 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00038,G,38 RUE PRINCIPALE,
512044835,00019,51204483500019,O,2009-04-23,,,,2019-11-14T14:00:46,false,2,,51,C,RUE,DE LA NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,47.89Z,NAFRev2,N,6.447862,49.169495,0.32,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,
513443978,00012,51344397800012,O,2009-07-01,,,,2019-11-14T14:00:46,true,2,,11,,CHE,DE HELSTROFF,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,6.453214,49.166404,0.86,housenumber,11 Chemin de Helstroff 57220 Volmerange-lès-Boulay,57730_0015_00011,G,11 CHEMIN DE HELSTROFF,
513713859,00025,51371385900025,O,2021-08-03,,,,2021-09-04T12:50:20,true,1,,53,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,47.99A,NAFRev2,N,6.447544,49.168001,0.95,housenumber,53 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00053,G,53 RUE PRINCIPALE,
517636403,00019,51763640300019,O,2009-11-01,,,,2019-11-14T14:00:46,false,2,,65,,RUE,BASSE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.91B,NAFRev2,N,6.448365,49.169334,0.74,street,Rue Basse 57220 Volmerange-lès-Boulay,57730_0002,G,RUE BASSE,
517636403,00027,51763640300027,O,2016-03-07,,,4391BZ,2019-11-14T14:00:46,true,2,,29,,RUE,DE LA NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,BATITOITURES,43.91B,NAFRev2,N,6.448814,49.169188,0.44,housenumber,29 Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024_00029,G,29 QUARTIER NIED,
519310403,00018,51931040300018,O,2010-01-01,,,,2019-11-14T14:00:46,true,2,,37,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,35.11Z,NAFRev2,N,6.448758,49.16838,0.95,housenumber,37 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00037,G,37 RUE PRINCIPALE,
521314377,00024,52131437700024,O,2013-05-13,,,,2021-02-23T15:35:33,true,2,,75,,RUE,PRINCIPALE,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,68.10Z,NAFRev2,N,6.444953,49.166323,0.95,housenumber,75 Rue Principale 57220 Volmerange-lès-Boulay,57730_0028_00075,G,75 RUE PRINCIPALE,
524110772,00018,52411077200018,O,2010-07-01,,,,2019-11-14T14:00:46,false,2,,1,,CHE,DE RECKLING,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,6.445187,49.166535,0.84,housenumber,1 Chemin de Reckling 57220 Volmerange-lès-Boulay,57730_0033_00001,G,1 CHEMIN DE RECKLING,
528459837,00027,52845983700027,O,2017-06-15,,,9511ZZ,2021-02-23T15:45:14,true,1,QUARTIER DE L' EGLISE,3,,,,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2017-06-15,A,EASY PC,,,EASY PC,95.11Z,NAFRev2,N,6.448599,49.168694,0.74,housenumber,3 Quartier Église 57220 Volmerange-lès-Boulay,57730_0008_00003,D,3 QUARTIER EGLISE,
530654730,00015,53065473000015,O,2011-03-01,,,,2019-11-14T14:00:46,false,2,,9,,CHE,DE RECKLING,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,BATICONCEPT,43.99C,NAFRev2,N,6.4433,49.166001,0.84,housenumber,9 Chemin de Reckling 57220 Volmerange-lès-Boulay,57730_0033_00009,G,9 CHEMIN DE RECKLING,
531272599,00014,53127259900014,O,2010-12-01,,,,2019-11-14T14:00:46,true,1,MAIRIE,84,,RUE,DE LA NIED,57220,VOLMERANGE-LES-BOULAY,,,57730,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,94.99Z,NAFRev2,N,6.447862,49.169495,0.34,street,Quartier Nied 57220 Volmerange-lès-Boulay,57730_0024,G,QUARTIER NIED,