siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001700,00012,21700170000012,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001700,00020,21700170000020,O,1997-01-01,NN,,,2013-10-05T12:14:44,false,4,,,,RUE,MAIRIE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.037346,47.824999,0.83,street,Rue de la Mairie 70160 Contréglise,70170_v2zxsf,G,RUE DE LA MAIRIE,
217001700,00038,21700170000038,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,,,,RUE,MAIRIE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.037346,47.824999,0.83,street,Rue de la Mairie 70160 Contréglise,70170_v2zxsf,G,RUE DE LA MAIRIE,
267001709,00018,26700170900018,O,1983-03-01,NN,,,2016-07-23T12:24:00,true,4,,,,,MAIRIE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.037346,47.824999,0.9,street,Rue de la Mairie 70160 Contréglise,70170_v2zxsf,G,RUE DE LA MAIRIE,
297000168,00015,29700016800015,O,1986-01-10,NN,,,2014-09-23T09:57:21,true,4,,,,,MAIRIE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,42.99Z,NAFRev2,N,6.037346,47.824999,0.9,street,Rue de la Mairie 70160 Contréglise,70170_v2zxsf,G,RUE DE LA MAIRIE,
306993668,00012,30699366800012,O,,,,,,true,1,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
313857559,00014,31385755900014,O,,,,,,true,1,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
338840721,00017,33884072100017,O,1986-10-01,NN,,,,true,1,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
339223570,00013,33922357000013,O,1986-10-01,NN,,4399CZ,2017-05-04T05:08:12,true,5,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
347989337,00014,34798933700014,O,1988-09-05,NN,,,2012-06-29T04:02:26,true,5,,,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.036595,47.825791,0.94,street,Grande Rue 70160 Contréglise,70170_0102,G,GRANDE RUE,
400498762,00014,40049876200014,O,1995-02-01,NN,,,2010-01-05T08:55:05,true,4,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230042,00015,40923004200015,O,1982-12-31,NN,,,,true,1,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412447914,00018,41244791400018,O,1982-12-31,NN,,,2009-12-07T09:39:47,true,6,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412531337,00019,41253133700019,O,1997-01-06,NN,,,2009-10-22T08:45:39,true,4,,,,RUE,DE L EGLISE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.45Z,NAFRev2,N,6.035689,47.82423,0.76,street,Rue de la Cote 70160 Contréglise,70170_0099,G,RUE DE LA COTE,
412565731,00020,41256573100020,O,1999-12-14,,,,,true,1,,,,RTE,D'AMANCE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,02.0B,NAF1993,N,6.038823,47.822805,0.79,street,Route d’Amance 70160 Contréglise,70170_0093,G,ROUTE D AMANCE,
422703355,00012,42270335500012,O,1999-04-20,NN,,,2009-12-18T19:56:36,true,3,,,,RUE,DE L'EGLISE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,45.3E,NAFRev1,N,6.035689,47.82423,0.76,street,Rue de la Cote 70160 Contréglise,70170_0099,G,RUE DE LA COTE,
431723865,00017,43172386500017,O,1968-01-01,NN,,,2016-01-12T00:22:38,true,3,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434367496,00016,43436749600016,O,2001-02-01,02,2020,4722ZA,2022-08-29T09:12:34,true,5,,,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.22Z,NAFRev2,O,6.036595,47.825791,0.94,street,Grande Rue 70160 Contréglise,70170_0102,G,GRANDE RUE,
449262088,00015,44926208800015,O,2003-07-15,01,2020,4942ZZ,2022-08-29T09:03:51,true,5,,3,,PL,DU TULIPIER,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2017-08-21,A,CL EXPRESS,,,,49.41B,NAFRev2,O,6.035111,47.826944,0.82,housenumber,3 Place du Tulipier 70160 Contréglise,70170_0113_00003,G,3 PLACE DU TULIPIER,
449991983,00015,44999198300015,O,2003-09-15,NN,,4322BB,2015-05-14T04:16:24,true,9,,1,,RUE,DU TRANSFORMATEUR,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.22B,NAFRev2,N,6.036178,47.825813,0.93,housenumber,1 Rue du Transformateur 70160 Contréglise,70170_0112_00001,G,1 RUE DU TRANSFORMATEUR,
479119505,00010,47911950500010,O,2004-10-15,,,,2009-02-17T03:59:10,true,4,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
482091931,00014,48209193100014,O,2005-04-18,,,,2008-01-05T21:49:03,true,2,,,,RUE,DES ROCHOTTES,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.035689,47.82423,0.32,street,Rue de la Cote 70160 Contréglise,70170_0099,G,RUE DE LA COTE,
503294514,00016,50329451400016,O,2008-04-01,NN,,,2014-07-10T01:15:07,true,4,,,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.12A,NAFRev2,N,6.036595,47.825791,0.94,street,Grande Rue 70160 Contréglise,70170_0102,G,GRANDE RUE,
517485876,00026,51748587600026,O,2014-01-01,01,2020,,2022-08-29T09:19:30,true,2,,7,,RUE,VILLA DES SAULES,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2021-09-30,F,ELEVAGE KERVEYER,,,,01.43Z,NAFRev2,N,6.031465,47.82781,0.89,housenumber,7 Rue de la Villa des Saules 70160 Contréglise,70170_0117_00007,G,7 RUE DE LA VILLA DES SAULES,
517640108,00018,51764010800018,O,2009-09-01,NN,,,2021-02-23T15:28:17,true,2,,4,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2010-04-01,A,HARAS ODIN,,,,68.20B,NAFRev2,N,6.037587,47.824818,0.94,housenumber,4 Grande Rue 70160 Contréglise,70170_0102_00004,G,4 GRANDE RUE,
519417059,00010,51941705900010,O,2010-01-01,01,2020,,2022-08-29T09:21:36,true,1,,,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,O,6.036595,47.825791,0.94,street,Grande Rue 70160 Contréglise,70170_0102,G,GRANDE RUE,
521629709,00010,52162970900010,O,2010-01-01,NN,,,2015-05-14T08:16:46,true,2,,4,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.43Z,NAFRev2,N,6.037587,47.824818,0.94,housenumber,4 Grande Rue 70160 Contréglise,70170_0102_00004,G,4 GRANDE RUE,
753637065,00016,75363706500016,O,2011-01-01,,,,2012-09-06T09:02:27,true,1,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778503516,00016,77850351600016,O,1900-01-01,NN,,,2009-12-27T05:06:52,true,4,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
784158313,00014,78415831300014,O,1900-01-01,NN,,,2008-01-05T03:23:15,true,3,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790091128,00013,79009112800013,O,2012-12-26,,,,2019-01-15T04:34:38,true,1,,,,,4 GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,68.20B,NAFRev2,N,6.037587,47.824818,0.94,housenumber,4 Grande Rue 70160 Contréglise,70170_0102_00004,G,4 GRANDE RUE,
790091128,00021,79009112800021,O,2012-12-26,,,,2013-01-07T14:22:47,false,1,,4,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,85.51Z,NAFRev2,N,6.037587,47.824818,0.94,housenumber,4 Grande Rue 70160 Contréglise,70170_0102_00004,G,4 GRANDE RUE,
790298186,00012,79029818600012,O,2012-12-26,,,,2019-10-22T04:01:56,true,1,,4,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,85.51Z,NAFRev2,N,6.037587,47.824818,0.94,housenumber,4 Grande Rue 70160 Contréglise,70170_0102_00004,G,4 GRANDE RUE,
817070469,00017,81707046900017,O,1970-01-01,NN,,,2009-06-27T15:20:48,false,4,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
817070469,00025,81707046900025,O,1997-12-31,NN,,,2011-04-23T18:55:20,true,4,,,,,,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
831034426,00013,83103442600013,O,2017-07-18,,,,2017-07-23T04:49:00,true,1,,3,,PL,DU TULIPIER,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,68.20B,NAFRev2,N,6.035111,47.826944,0.82,housenumber,3 Place du Tulipier 70160 Contréglise,70170_0113_00003,G,3 PLACE DU TULIPIER,
851688952,00015,85168895200015,O,2019-05-12,,,,2019-06-20T03:37:23,true,1,,15,,,GRAND RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2019-05-12,A,,,,,47.99A,NAFRev2,N,6.035681,47.826561,0.8,housenumber,15 Grande Rue 70160 Contréglise,70170_0102_00015,G,15 GRANDE RUE,
854012440,00012,85401244000012,O,2019-10-01,,,,2020-02-19T20:00:33,true,1,,20,,RUE,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,62.01Z,NAFRev2,N,6.036464,47.826039,0.83,housenumber,20 Grande Rue 70160 Contréglise,70170_0102_00020,G,20 GRANDE RUE,
889155719,00012,88915571900012,O,2020-09-18,,,4312AZ,2022-01-27T15:18:06,true,1,,1,,RUE,DU PAQUIS,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,43.12A,NAFRev2,N,6.035783,47.827988,0.94,housenumber,1 Rue du Paquis 70160 Contréglise,70170_0104_00001,G,1 RUE DU PAQUIS,
899921100,00017,89992110000017,O,2021-05-10,,,,2021-06-02T07:49:58,true,1,,2,,IMP,DES PLATANES,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,64.20Z,NAFRev2,N,6.037167,47.824431,0.83,housenumber,2 Impasse des Platanes 70160 Contréglise,70170_0106_00002,G,2 IMPASSE DES PLATANES,
899921126,00012,89992112600012,O,2021-06-01,,,,2021-10-13T03:46:27,false,2,,11,,,GRANDE RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,38.32Z,NAFRev2,N,6.035681,47.826561,0.94,housenumber,11 Grande Rue 70160 Contréglise,70170_0102_00011,G,11 GRANDE RUE,
899964910,00017,89996491000017,O,2021-05-14,,,,2021-06-02T14:41:14,true,1,,11,,GR,RUE,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,47.99A,NAFRev2,N,6.035681,47.826561,0.75,housenumber,11 Grande Rue 70160 Contréglise,70170_0102_00011,G,11 GRANDE RUE,
909682593,00019,90968259300019,O,2022-01-14,,,,2022-01-28T08:07:06,true,1,,7,,RUE,DE LA VILLA DES SAULES,70160,CONTREGLISE,,,70170,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,68.20B,NAFRev2,N,6.031465,47.82781,0.93,housenumber,7 Rue de la Villa des Saules 70160 Contréglise,70170_0117_00007,G,7 RUE DE LA VILLA DES SAULES,
