siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031318,00013,20003131800013,O,2012-01-01,01,2020,,2022-08-29T09:05:02,true,2,,,,,,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2012-04-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200031326,00016,20003132600016,O,2012-01-01,,,,2017-08-06T14:13:23,true,2,MAIRIE,,,,,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,5.538258,47.961564,0.91,street,Rue de la Mairie 52140 Avrecourt,52033_0450,D,RUE DE LA MAIRIE,
295200521,00017,29520052100017,O,1983-08-10,NN,,,2013-06-19T08:12:10,true,3,MAIRIE,,,,AVRECOURT CENTRE,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.536098,47.964064,0.93,street,Avrecourt Centre 52140 Avrecourt,52033_C056,G,AVRECOURT CENTRE,
332108786,00028,33210878600028,O,1996-12-27,11,2020,,2022-08-29T09:22:26,true,4,AVRECOURT,,,RUE,DE BEL FAYS,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.533284,47.964441,0.77,street,Rue de Belfays 52140 Avrecourt,52033_e3qume,G,RUE DE BELFAYS,
389715459,00027,38971545900027,O,2012-01-01,,,,2020-02-21T11:52:28,true,2,,13,,RUE,DE MONTIGNY A AVRECOURT,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,68.20B,NAFRev2,N,5.534788,47.96689,0.89,housenumber,13 Rue de Montigny 52140 Avrecourt,52033_0460_00013,G,13 RUE DE MONTIGNY,
390574341,00025,39057434100025,O,2014-01-02,,,,2021-09-06T10:01:38,true,1,,1,,RUE,DE LA MAIRIE,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,5.539637,47.963178,0.94,housenumber,1 Rue de la Mairie 52140 Avrecourt,52033_0450_00001,G,1 RUE DE LA MAIRIE,
429815038,00022,42981503800022,O,2008-02-22,,,,2012-11-08T13:19:03,true,1,,13,,RUE,DE MONTIGNY A AVRECOURT,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.32A,NAFRev2,N,5.534788,47.96689,0.89,housenumber,13 Rue de Montigny 52140 Avrecourt,52033_0460_00013,G,13 RUE DE MONTIGNY,
444054498,00019,44405449800019,O,2002-11-02,NN,,,2012-11-08T10:43:28,true,3,AVRECOURT,1,,HAM,DE FORFILLIERES,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.54421,47.970408,0.88,housenumber,1 Hameau de Forfillieres 52140 Avrecourt,52033_a400_00001,G,1 HAMEAU DE FORFILLIERES,
450632898,00018,45063289800018,O,2003-10-13,NN,,4322BB,2019-03-27T11:37:52,true,5,,8,,RUE,DU CENTRE,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.22B,NAFRev2,N,5.537244,47.962989,0.94,housenumber,8 Rue du Centre 52140 Avrecourt,52033_0420_00008,G,8 RUE DU CENTRE,
504422171,00018,50442217100018,O,2008-05-06,,,,2018-05-30T12:25:28,true,1,,13,,RUE,DE MONTIGNY A AVRECOURT,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,68.20B,NAFRev2,N,5.534788,47.96689,0.89,housenumber,13 Rue de Montigny 52140 Avrecourt,52033_0460_00013,G,13 RUE DE MONTIGNY,
515264026,00029,51526402600029,O,2020-10-01,,,9602BB,2021-02-23T15:27:31,true,1,,9,,RUE,DU CENTRE,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2020-10-01,A,C LARISSE,,,,96.02B,NAFRev2,N,5.53757,47.962625,0.94,housenumber,9 Rue du Centre 52140 Avrecourt,52033_0420_00009,G,9 RUE DU CENTRE,
520587734,00028,52058773400028,O,2022-07-01,,,4520AC,2022-09-18T18:00:22,true,1,,8,,RUE,DE MONTIGNY,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,MMD,45.20A,NAFRev2,N,5.534833,47.966762,0.94,housenumber,8 Rue de Montigny 52140 Avrecourt,52033_0460_00008,G,8 RUE DE MONTIGNY,
525163481,00019,52516348100019,O,2010-09-24,,,,2013-04-30T09:09:44,true,2,,1,,RUE,DE BEL FAYS,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,35.11Z,NAFRev2,N,5.532886,47.964626,0.79,housenumber,1 Rue de Belfays 52140 Avrecourt,52033_e3qume_00001,G,1 RUE DE BELFAYS,
752971820,00010,75297182000010,P,2012-08-01,,,,2020-09-21T10:31:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AVRECOURT,,[ND],52033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
752971820,00028,75297182000028,P,2011-01-01,,,,2020-10-03T09:14:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AVRECOURT,,[ND],52033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
752971820,00044,75297182000044,P,2020-06-09,,,1105ZZ,2020-10-03T09:14:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AVRECOURT,,[ND],52033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-09,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
823257811,00013,82325781100013,O,2016-11-01,,,4399CZ,2020-05-14T08:34:39,true,2,,7,,,HAMEAU DE FORFILLIERES,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,MULTISERVICES DAREY JASON,43.99C,NAFRev2,O,5.543891,47.973209,0.94,housenumber,7 Hameau de Forfillieres 52140 Avrecourt,52033_a400_00007,G,7 HAMEAU DE FORFILLIERES,
845620350,00239,84562035000239,O,1997-10-01,NN,,,2012-11-08T11:37:15,false,4,,,,RUE,DE BEL FAYS,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.533284,47.964441,0.77,street,Rue de Belfays 52140 Avrecourt,52033_e3qume,G,RUE DE BELFAYS,
908138753,00011,90813875300011,O,2021-10-21,,,,2021-12-14T03:59:06,true,1,,1,,CHE,DE BEL FAYS,52140,AVRECOURT,,,52033,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,35.11Z,NAFRev2,N,5.532886,47.964626,0.59,housenumber,1 Rue de Belfays 52140 Avrecourt,52033_e3qume_00001,G,1 RUE DE BELFAYS,
