id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741164,2020-08-13,000001,Vente,145000,,,FRAGNEIX,B044,52000,52494,Treix,52,,,52494000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.21674,48.142981
2020-741164,2020-08-13,000001,Vente,145000,4,,CHE DE FRAGNEIX,0010,52000,52494,Treix,52,,,52494000ZD0024,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,159,5.216903,48.143196
2020-741164,2020-08-13,000001,Vente,145000,,,FRAGNEIX,B044,52000,52494,Treix,52,,,52494000ZD0029,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.216723,48.143275
2020-741164,2020-08-13,000001,Vente,145000,,,FRAGNEIX,B044,52000,52494,Treix,52,,,52494000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1038,5.216723,48.143275
2020-741164,2020-08-13,000001,Vente,145000,,,FRAGNEIX,B044,52000,52494,Treix,52,,,52494000ZD0030,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.215917,48.143288
2020-741164,2020-08-13,000001,Vente,145000,,,FRAGNEIX,B044,52000,52494,Treix,52,,,52494000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1835,5.215917,48.143288
2020-741678,2020-10-06,000001,Vente,140000,17,,RUE DU PRE BEUGNOT,0016,52000,52494,Treix,52,,,52494000ZA0100,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,907,5.184989,48.148803
2020-742559,2020-12-18,000001,Vente,180000,1,,RTE DE CHAUMONT,0004,52000,52494,Treix,52,,,52494000ZK0008,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,2676,5.184289,48.14278
2020-742559,2020-12-18,000001,Vente,180000,1,,RTE DE CHAUMONT,0004,52000,52494,Treix,52,,,52494000ZK0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2676,5.184289,48.14278
2020-742559,2020-12-18,000001,Vente,180000,1,,RTE DE CHAUMONT,0004,52000,52494,Treix,52,,,52494000ZK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2511,5.184289,48.14278
2020-742559,2020-12-18,000001,Vente,180000,1,,RTE DE CHAUMONT,0004,52000,52494,Treix,52,,,52494000ZK0008,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2511,5.184289,48.14278
