siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900454,00016,21890045400016,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,4,,,,,,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900454,00024,21890045400024,O,1983-12-21,NN,,,2021-10-27T08:11:13,false,3,,4,,RUE,DU SAULE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.682217,47.835771,0.94,housenumber,4 Rue du Saule 89230 Bleigny-le-Carreau,89045_0210_00004,G,4 RUE DU SAULE,
218900454,00032,21890045400032,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT BLEIGNY LE CARREAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268900727,00010,26890072700010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900457,00011,29890045700011,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302663810,00026,30266381000026,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,5,,15,,RTE,DE BEINES,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.11A,NAFRev2,N,3.682684,47.832807,0.84,housenumber,15 Route de Beines 89230 Bleigny-le-Carreau,89045_0025_00015,G,15 ROUTE DE BEINES,
303212351,00025,30321235100025,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,60.2L,NAF1993,N,3.6837,47.836184,0.95,housenumber,4 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00004,G,4 GRANDE RUE,
315124305,00014,31512430500014,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,1,,4,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,22.2C,NAF1993,N,3.681858,47.835186,0.94,housenumber,4 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00004,G,4 PETITE RUE,
317138394,00026,31713839400026,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DE LA CROIX,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.71,NAP,N,3.683756,47.833488,0.93,housenumber,13 Rue de la Croix Blanche 89230 Bleigny-le-Carreau,89045_0040_00013,G,13 RUE DE LA CROIX BLANCHE,
317139087,00017,31713908700017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU PUITS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.680148,47.835618,0.72,street,Rue des Puits 89230 Bleigny-le-Carreau,89045_0180,G,RUE DES PUITS,
318394343,00012,31839434300012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,79.03,NAP,N,,,0,,,,,,
325394203,00062,32539420300062,P,2006-08-01,,,4789ZP,2019-11-14T14:01:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BLEIGNY-LE-CARREAU,,[ND],89045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
329947592,00013,32994759200013,O,,,,,2019-11-14T14:01:04,true,1,,34,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,3.68083,47.836146,0.95,housenumber,34 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00034,G,34 GRANDE RUE,
331521237,00015,33152123700015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331529321,00019,33152932100019,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331529339,00011,33152933900011,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333000958,00012,33300095800012,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DE LA CROIX,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.71,NAP,N,3.683756,47.833488,0.93,housenumber,13 Rue de la Croix Blanche 89230 Bleigny-le-Carreau,89045_0040_00013,G,13 RUE DE LA CROIX BLANCHE,
333005890,00012,33300589000012,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DE LA CROIX,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.71,NAP,N,3.683756,47.833488,0.93,housenumber,13 Rue de la Croix Blanche 89230 Bleigny-le-Carreau,89045_0040_00013,G,13 RUE DE LA CROIX BLANCHE,
334499738,00022,33449973800022,O,2009-03-15,,,,2020-05-27T03:55:47,true,2,,42,,,GRAND RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91B,NAFRev2,N,3.679856,47.835959,0.81,housenumber,42 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00042,G,42 GRANDE RUE,
337481816,00011,33748181600011,O,1986-04-01,NN,,3109BA,2019-11-14T14:01:04,true,5,,5,,RTE,DE LIGNORELLES,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.68479,47.836571,0.85,housenumber,5 Route de Lignorelles 89230 Bleigny-le-Carreau,89045_0120_00005,G,5 ROUTE DE LIGNORELLES,
337688618,00053,33768861800053,P,2005-01-01,,,,2019-11-14T14:01:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BLEIGNY-LE-CARREAU,,[ND],89045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
339362808,00018,33936280800018,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RTE,DE LIGNORELLES,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,69.23,NAP,N,3.684579,47.836407,0.85,housenumber,4 Route de Lignorelles 89230 Bleigny-le-Carreau,89045_0120_00004,G,4 ROUTE DE LIGNORELLES,
342615150,00014,34261515000014,O,1987-10-01,NN,,,2019-11-14T14:01:04,true,7,,17,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,43.99C,NAFRev2,O,3.679131,47.835674,0.95,housenumber,17 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00017,G,17 GRANDE RUE,
343483160,00036,34348316000036,O,2017-10-01,,,,2019-11-14T14:01:04,true,2,,8,,RUE,MENOT,89230,BLEIGNY-LE-CARREAU,,CI 701,89045,,,,,,,,,,,,,,,,,,,2018-09-30,F,ART ET JARDIN,,,ART ET JARDIN,47.81Z,NAFRev2,N,3.677504,47.835371,0.94,housenumber,8 Rue Menot 89230 Bleigny-le-Carreau,89045_0135_00008,G,8 RUE MENOT,
348245861,00029,34824586100029,O,2011-09-01,,,,2022-11-25T20:01:19,true,3,,5,,RTE,DE BEINE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,96.09Z,NAFRev2,N,3.682781,47.833903,0.76,housenumber,5 Route de Beines 89230 Bleigny-le-Carreau,89045_0025_00005,G,5 ROUTE DE BEINES,
348245861,00037,34824586100037,O,2021-08-31,,,,2023-01-09T11:00:38,false,1,,5,,RTE,DE BEINE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,35.11Z,NAFRev2,N,3.682781,47.833903,0.76,housenumber,5 Route de Beines 89230 Bleigny-le-Carreau,89045_0025_00005,G,5 ROUTE DE BEINES,
348328139,00012,34832813900012,O,1988-09-30,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DES PUITS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,01.21Z,NAFRev2,N,3.680292,47.835376,0.94,housenumber,5 Rue des Puits 89230 Bleigny-le-Carreau,89045_0180_00005,G,5 RUE DES PUITS,
353480676,00017,35348067600017,O,1990-01-19,NN,,,2019-11-14T14:01:04,true,4,,9,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.680676,47.836061,0.95,housenumber,9 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00009,G,9 GRANDE RUE,
387570583,00014,38757058300014,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,AU DOS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,67.2Z,NAF1993,N,3.679107,47.835301,0.94,housenumber,4 Rue au Dos 89230 Bleigny-le-Carreau,89045_r59gry_00004,G,4 RUE AU DOS,
389796335,00013,38979633500013,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE FOUR,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,3.683317,47.835927,0.74,housenumber,6 Rue du Four 89230 Bleigny-le-Carreau,89045_0090_00006,G,6 RUE DU FOUR,
391771870,00014,39177187000014,P,1993-07-05,,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLEIGNY-LE-CARREAU,,[ND],89045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-02-11,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
391771870,00022,39177187000022,P,2014-10-01,,,,2021-09-14T03:40:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLEIGNY-LE-CARREAU,,[ND],89045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-09,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
391771870,00030,39177187000030,P,2017-01-01,,,4332AA,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLEIGNY-LE-CARREAU,,[ND],89045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
394451256,00017,39445125600017,O,1994-03-28,NN,,,2022-09-28T03:40:17,true,4,,24,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,01.11Z,NAFRev2,N,3.68173,47.836247,0.95,housenumber,24 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00024,G,24 GRANDE RUE,
394620223,00013,39462022300013,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,24,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,CIDEX 704,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.68173,47.836247,0.95,housenumber,24 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00024,G,24 GRANDE RUE,
394620504,00016,39462050400016,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,24,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,CIDEX 704,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.68173,47.836247,0.95,housenumber,24 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00024,G,24 GRANDE RUE,
397542333,00034,39754233300034,O,2005-10-06,NN,,,2019-11-14T14:01:04,true,2,,3,,RUE,DES PUITS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,O,3.680131,47.835689,0.94,housenumber,3 Rue des Puits 89230 Bleigny-le-Carreau,89045_0180_00003,G,3 RUE DES PUITS,
399738251,00012,39973825100012,P,1995-01-10,NN,,,2019-11-14T14:01:04,false,7,[ND],[ND],[ND],[ND],[ND],[ND],BLEIGNY-LE-CARREAU,,[ND],89045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-22,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,O,,,0,,,,,,
401684386,00014,40168438600014,O,1995-06-24,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,MENOT,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.678629,47.835575,0.94,housenumber,2 Rue Menot 89230 Bleigny-le-Carreau,89045_0135_00002,G,2 RUE MENOT,
410179824,00017,41017982400017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,4,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,3.681858,47.835186,0.94,housenumber,4 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00004,G,4 PETITE RUE,
411574684,00014,41157468400014,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DU SAULE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.683704,47.835046,0.94,housenumber,5 Rue du Saule 89230 Bleigny-le-Carreau,89045_0210_00005,G,5 RUE DU SAULE,
418495172,00011,41849517200011,O,1997-01-01,NN,,,2022-08-29T10:38:16,true,4,CIDEX 702,50,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,01.21Z,NAFRev2,N,3.679115,47.835739,0.95,housenumber,50 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00050,G,50 GRANDE RUE,
422140210,00010,42214021000010,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA CROIX BLANCHE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.683534,47.833052,0.94,street,Rue de la Croix Blanche 89230 Bleigny-le-Carreau,89045_0040,G,RUE DE LA CROIX BLANCHE,
423007509,00023,42300750900023,O,2008-07-24,NN,,4312BA,2019-11-14T14:01:04,true,1,,7,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,11.02B,NAFRev2,O,3.681562,47.8351,0.94,housenumber,7 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00007,G,7 PETITE RUE,
423074616,00024,42307461600024,O,2011-06-30,,,,2021-02-23T11:44:54,true,1,,3,,RUE,MENOT,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,3.678065,47.835373,0.94,housenumber,3 Rue Menot 89230 Bleigny-le-Carreau,89045_0135_00003,G,3 RUE MENOT,
432079036,00013,43207903600013,O,2000-02-24,NN,,,2019-11-14T14:01:04,true,3,,40,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.680131,47.836045,0.95,housenumber,40 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00040,G,40 GRANDE RUE,
439924994,00015,43992499400015,P,2001-10-02,NN,,,2023-03-30T07:24:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLEIGNY-LE-CARREAU,,[ND],89045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
483409314,00018,48340931400018,O,2005-07-15,NN,,,2019-11-14T14:01:04,false,2,,9,,RUE,DES SOURCES,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,74.8F,NAFRev1,N,3.68401,47.835073,0.94,housenumber,9 Rue des Sources 89230 Bleigny-le-Carreau,89045_0230_00009,G,9 RUE DES SOURCES,
490636800,00032,49063680000032,O,2017-01-01,,,1813ZB,2021-10-13T08:37:53,false,2,,11,,RUE,DE LA CROIX BLANCHE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,18.13Z,NAFRev2,N,3.683764,47.833621,0.94,housenumber,11 Rue de la Croix Blanche 89230 Bleigny-le-Carreau,89045_0040_00011,G,11 RUE DE LA CROIX BLANCHE,
490827342,00018,49082734200018,O,2006-07-01,NN,,4399CZ,2019-11-14T14:01:04,true,6,,6,,RTE,DE LIGNORELLES,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,43.99C,NAFRev2,N,3.685244,47.836424,0.85,housenumber,6 Route de Lignorelles 89230 Bleigny-le-Carreau,89045_0120_00006,G,6 ROUTE DE LIGNORELLES,
491994331,00016,49199433100016,O,2006-10-02,,,4322AZ,2019-11-14T14:01:04,false,5,,6,,RUE,AU DOS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.22A,NAFRev2,N,3.679214,47.835165,0.94,housenumber,6 Rue au Dos 89230 Bleigny-le-Carreau,89045_r59gry_00006,G,6 RUE AU DOS,
497883470,00013,49788347000013,O,2007-05-09,00,2020,,2022-08-29T09:29:34,true,2,,7,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE PHILIPPE TUPINIER,,,,01.21Z,NAFRev2,N,3.681562,47.8351,0.94,housenumber,7 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00007,G,7 PETITE RUE,
497966374,00017,49796637400017,O,2007-05-11,,,,2019-11-14T14:01:04,true,3,,10,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,96.02B,NAFRev2,N,3.680199,47.835091,0.94,housenumber,10 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00010,G,10 PETITE RUE,
499083400,00022,49908340000022,O,2008-05-01,,,,2019-11-14T14:01:04,true,2,,22,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,43.99C,NAFRev2,N,3.682174,47.836234,0.95,housenumber,22 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00022,G,22 GRANDE RUE,
499296747,00011,49929674700011,O,2007-04-10,,,,2019-11-14T14:01:04,true,2,,7,,RUE,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.681562,47.8351,0.82,housenumber,7 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00007,G,7 PETITE RUE,
501502595,00017,50150259500017,O,2007-08-22,,,,2019-11-14T14:01:04,true,2,MAIRIE,4,,RUE,SAULE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.682217,47.835771,0.86,housenumber,4 Rue du Saule 89230 Bleigny-le-Carreau,89045_0210_00004,G,4 RUE DU SAULE,
501526313,00017,50152631300017,O,2007-11-22,NN,,4334ZC,2019-11-14T14:01:04,false,3,,3,,RUE,DES PUITS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,43.34Z,NAFRev2,O,3.680131,47.835689,0.94,housenumber,3 Rue des Puits 89230 Bleigny-le-Carreau,89045_0180_00003,G,3 RUE DES PUITS,
501704225,00025,50170422500025,O,2008-11-20,,,3109BA,2021-02-23T14:12:16,true,1,,3,,RUE,DES PUITS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,43.34Z,NAFRev2,N,3.680131,47.835689,0.94,housenumber,3 Rue des Puits 89230 Bleigny-le-Carreau,89045_0180_00003,G,3 RUE DES PUITS,
505085266,00011,50508526600011,O,2008-06-01,NN,,,2020-08-25T10:19:15,true,1,,7,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,3.681562,47.8351,0.94,housenumber,7 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00007,G,7 PETITE RUE,
508175049,00016,50817504900016,O,2008-09-23,,,9602BB,2019-11-14T14:01:04,true,1,,10,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,96.02B,NAFRev2,N,3.680199,47.835091,0.94,housenumber,10 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00010,G,10 PETITE RUE,
519828255,00017,51982825500017,O,2010-01-28,,,,2019-11-14T14:01:04,true,2,,4,,RUE,MENOT,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,70.10Z,NAFRev2,N,3.678548,47.835555,0.94,housenumber,4 Rue Menot 89230 Bleigny-le-Carreau,89045_0135_00004,G,4 RUE MENOT,
521518449,00017,52151844900017,O,2010-05-01,,,,2019-11-14T14:01:04,false,2,,22,,,GRANDE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,56.10C,NAFRev2,N,3.682174,47.836234,0.95,housenumber,22 Grande Rue 89230 Bleigny-le-Carreau,89045_0100_00022,G,22 GRANDE RUE,
522902733,00016,52290273300016,O,2010-06-07,01,2020,,2022-08-29T09:25:17,true,2,,7,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,69.20Z,NAFRev2,O,3.681562,47.8351,0.94,housenumber,7 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00007,G,7 PETITE RUE,
532923687,00026,53292368700026,O,2012-05-01,NN,,4333ZZ,2021-02-23T15:53:17,true,1,,2,B,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.33Z,NAFRev2,N,3.682296,47.835318,0.94,housenumber,2b Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00002_b,G,2B PETITE RUE,
533030755,00011,53303075500011,O,2011-06-20,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DES PUITS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.31Z,NAFRev2,N,3.680292,47.835376,0.94,housenumber,5 Rue des Puits 89230 Bleigny-le-Carreau,89045_0180_00005,G,5 RUE DES PUITS,
752303248,00013,75230324800013,O,2012-06-22,,,,2019-11-14T14:01:04,true,1,,17,,RTE,DE BEINE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,96.09Z,NAFRev2,N,3.682712,47.83235,0.77,housenumber,17 Route de Beines 89230 Bleigny-le-Carreau,89045_0025_00017,G,17 ROUTE DE BEINES,
778653147,00018,77865314700018,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778653154,00014,77865315400014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
788627628,00019,78862762800019,O,2012-10-01,,,,2020-03-27T03:50:43,true,2,CIDEX 701,701,,RUE,MENOT,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,70.22Z,NAFRev2,N,3.677841,47.835291,0.7,street,Rue Menot 89230 Bleigny-le-Carreau,89045_0135,G,RUE MENOT,
790764872,00012,79076487200012,O,2013-01-01,,,,2022-03-14T08:45:13,true,2,,10,,,ROUTE DE BEINE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,3.68261,47.83337,0.89,housenumber,10 Route de Beines 89230 Bleigny-le-Carreau,89045_0025_00010,G,10 ROUTE DE BEINES,
792433757,00020,79243375700020,O,2020-01-25,,,,2023-02-02T08:39:12,true,2,CHEZ M. JOSE COUTINHO,2,,RUE,DES PUITS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,90.02Z,NAFRev2,N,3.680004,47.835798,0.94,housenumber,2 Rue des Puits 89230 Bleigny-le-Carreau,89045_0180_00002,G,2 RUE DES PUITS,
812441046,00016,81244104600016,O,2015-06-17,,,,2019-11-14T14:01:04,true,1,,4,,RUE,MENOT,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,3.678548,47.835555,0.94,housenumber,4 Rue Menot 89230 Bleigny-le-Carreau,89045_0135_00004,G,4 RUE MENOT,
819093816,00018,81909381600018,O,2016-03-01,,,,2019-11-14T14:01:04,true,1,,2,,CHE,DE THORIGNY,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,EDITIONS CADET ROUCEL,58.11Z,NAFRev2,N,3.679328,47.834785,0.84,housenumber,2 Chemin de Thorigny 89230 Bleigny-le-Carreau,89045_0250_00002,G,2 CHEMIN DE THORIGNY,
819678749,00014,81967874900014,O,2016-04-11,,,,2021-11-04T16:09:42,false,2,,3,,RUE,DES PUITS,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,68.20B,NAFRev2,N,3.680131,47.835689,0.94,housenumber,3 Rue des Puits 89230 Bleigny-le-Carreau,89045_0180_00003,G,3 RUE DES PUITS,
819678749,00022,81967874900022,O,2021-10-12,,,,2021-11-06T13:43:46,true,1,,9,B,RUE,DE LA CROIX BLANCHE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,68.20B,NAFRev2,N,3.683776,47.833748,0.88,housenumber,9bis Rue de la Croix Blanche 89230 Bleigny-le-Carreau,89045_0040_00009_bis,G,9BIS RUE DE LA CROIX BLANCHE,
820397735,00045,82039773500045,O,2016-03-04,,,,2019-11-14T14:01:04,false,1,LIEU DIT LES AULNES,,,CHE,DES BRULIS PARCELLE ZH20,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821416591,00013,82141659100013,O,2016-06-16,,,,2022-10-25T08:39:16,true,3,,3,,RUE,MENOT,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20A,NAFRev2,N,3.678065,47.835373,0.94,housenumber,3 Rue Menot 89230 Bleigny-le-Carreau,89045_0135_00003,G,3 RUE MENOT,
824318000,00018,82431800000018,O,2017-01-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DU SAULE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,3.683704,47.835046,0.94,housenumber,5 Rue du Saule 89230 Bleigny-le-Carreau,89045_0210_00005,G,5 RUE DU SAULE,
824988950,00021,82498895000021,O,2017-05-19,,,,2021-02-23T17:45:43,true,3,,4,,RTE,DE LIGNORELLES,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,3.684579,47.836407,0.85,housenumber,4 Route de Lignorelles 89230 Bleigny-le-Carreau,89045_0120_00004,G,4 ROUTE DE LIGNORELLES,
828113969,00012,82811396900012,O,2017-02-15,,,,2019-11-14T14:01:04,true,1,,10,,,PETITE RUE,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,85.59B,NAFRev2,N,3.680199,47.835091,0.94,housenumber,10 Petite Rue 89230 Bleigny-le-Carreau,89045_0160_00010,G,10 PETITE RUE,
830433777,00018,83043377700018,O,2017-06-09,,,,2019-11-14T14:01:04,true,1,,4,,RUE,MENOT,89230,BLEIGNY-LE-CARREAU,,,89045,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20B,NAFRev2,N,3.678548,47.835555,0.94,housenumber,4 Rue Menot 89230 Bleigny-le-Carreau,89045_0135_00004,G,4 RUE MENOT,