siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201107,00019,21220110700019,O,1983-03-01,03,2018,,2020-08-25T10:16:13,true,3,,2,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.35201,48.740535,0.83,housenumber,2 Route de Langoat 22300 Lanmérin,22110_0020_00002,G,2 ROUTE DE LANGOAT,
212201107,00027,21220110700027,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,3,,2,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.35201,48.740535,0.83,housenumber,2 Route de Langoat 22300 Lanmérin,22110_0020_00002,G,2 ROUTE DE LANGOAT,
212201107,00035,21220110700035,O,2000-12-25,NN,,,,false,2,MAIRIE,2,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-3.35201,48.740535,0.83,housenumber,2 Route de Langoat 22300 Lanmérin,22110_0020_00002,G,2 ROUTE DE LANGOAT,
212201107,00043,21220110700043,O,2002-01-01,NN,,,2010-10-07T15:44:43,false,4,MAIRIE,2,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2009-11-04,F,LOTISSEMENT SCARABIN,,,,42.99Z,NAFRev2,N,-3.35201,48.740535,0.83,housenumber,2 Route de Langoat 22300 Lanmérin,22110_0020_00002,G,2 ROUTE DE LANGOAT,
212201107,00050,21220110700050,O,2002-01-01,NN,,,2010-10-07T15:41:29,false,4,MAIRIE,2,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2010-07-09,F,LOTISSEMENT RESIDENCE KARGROAS,,,,42.99Z,NAFRev2,N,-3.35201,48.740535,0.83,housenumber,2 Route de Langoat 22300 Lanmérin,22110_0020_00002,G,2 ROUTE DE LANGOAT,
212201107,00068,21220110700068,O,2003-03-11,NN,,,2018-07-19T15:07:54,false,4,MAIRIE,2,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.35201,48.740535,0.83,housenumber,2 Route de Langoat 22300 Lanmérin,22110_0020_00002,G,2 ROUTE DE LANGOAT,
252201033,00013,25220103300013,O,1983-03-01,NN,,,2007-05-19T08:23:23,true,4,,,,,BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,75.1E,NAFRev1,O,-3.353224,48.741497,0.43,street,Rue Charles Bougot 22300 Lanmérin,22110_0005,G,RUE CHARLES BOUGOT,
262203888,00017,26220388800017,O,1984-08-06,NN,,,2019-09-19T14:48:24,true,4,MAIRIE,2,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.35201,48.740535,0.83,housenumber,2 Route de Langoat 22300 Lanmérin,22110_0020_00002,G,2 ROUTE DE LANGOAT,
292200011,00016,29220001100016,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-3.353224,48.741497,0.43,street,Rue Charles Bougot 22300 Lanmérin,22110_0005,G,RUE CHARLES BOUGOT,
329308449,00035,32930844900035,O,2011-09-29,,,1813ZB,2020-10-15T03:45:18,false,2,,7,,PL,DU 19 MARS 1962,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2020-08-24,F,ADEKWAT,,,ADEKWAT,18.13Z,NAFRev2,N,-3.34953,48.74071,0.84,housenumber,7 Place du 19 Mars 1962 22300 Lanmérin,22110_36h63k_00007,G,7 PLACE DU 19 MARS 1962,
337675698,00019,33767569800019,O,1986-05-12,NN,,,,true,1,,15,,LOT,COMMUNAL,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
352401954,00032,35240195400032,O,1990-12-01,NN,,,,false,4,,,,,CONVENANT GUERSET,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3A,NAF1993,N,-3.362318,48.733272,0.54,locality,Convenant Huon 22300 Lanmérin,22110_b023,G,CONVENANT HUON,
352575112,00011,35257511200011,O,1989-11-15,NN,,,2008-11-08T00:29:40,true,3,,19,,RES,COAT AR VUDEZ,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,15.8B,NAFRev1,N,-3.347711,48.745678,0.85,housenumber,19 Résidence Coat Ar Vudez 22300 Lanmérin,22110_a045_00019,G,19 RESIDENCE COAT AR VUDEZ,
381568906,00014,38156890600014,O,1991-03-06,,,,,true,4,,,,,LE BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383236759,00064,38323675900064,O,2008-08-01,,,4331ZB,2015-03-17T00:35:25,true,1,,,,CHE,DE KERHAMON,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,43.31Z,NAFRev2,O,-3.351247,48.741856,0.82,street,Chemin de Kerhamon 22300 Lanmérin,22110_0014,G,CHEMIN DE KERHAMON,
383564648,00020,38356464800020,O,2007-03-31,,,,2009-06-27T06:37:15,false,1,,7,,PL,DU 19 MARS 1962,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.4B,NAFRev1,N,-3.34953,48.74071,0.84,housenumber,7 Place du 19 Mars 1962 22300 Lanmérin,22110_36h63k_00007,G,7 PLACE DU 19 MARS 1962,
388731762,00026,38873176200026,O,1998-03-27,,,,,true,1,,,,,SAINT JULIEN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0D,NAF1993,N,-3.367459,48.745095,0.94,street,Saint-julien 22300 Lanmérin,22110_b157,G,SAINT JULIEN,
391072675,00013,39107267500013,O,1992-01-01,NN,,,2018-09-29T12:18:44,true,3,,,,,CONVENANT DONNE,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.35549,48.740241,0.93,street,Rue Convenant Donné 22300 Lanmérin,22110_0007,G,RUE CONVENANT DONNE,
394282990,00016,39428299000016,O,1994-02-01,NN,,,2008-01-04T18:03:33,true,3,,,,,KERTANGUY,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.5242756,47.873356,0.88,poi.residential,Kertanguy (Zone résidentielle) Quimperlé,https://osm.org/way/30630350,G,,
394415491,00015,39441549100015,O,1994-02-01,NN,,,2008-01-04T18:06:10,true,3,,,,,KERTANGUY,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.5242756,47.873356,0.88,poi.residential,Kertanguy (Zone résidentielle) Quimperlé,https://osm.org/way/30630350,G,,
402800429,00050,40280042900050,O,2014-01-01,,,,2015-10-20T14:50:15,false,2,,30,,,RESIDENCE COAT AR VUDEZ,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.15Z,NAFRev2,N,-3.34876,48.746131,0.94,housenumber,30 Résidence Coat Ar Vudez 22300 Lanmérin,22110_a045_00030,G,30 RESIDENCE COAT AR VUDEZ,
403892276,00011,40389227600011,O,1981-01-01,NN,,,2009-06-14T05:43:44,true,3,,,,,KERHAMON,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2G,NAFRev1,N,-3.351247,48.741856,0.91,street,Chemin de Kerhamon 22300 Lanmérin,22110_0014,G,CHEMIN DE KERHAMON,
408298669,00016,40829866900016,O,1996-07-01,NN,,,2007-05-19T12:25:05,true,5,,,,,LE CARPONT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,22.1J,NAFRev1,N,-4.4645685,48.4476323,0.89,poi.industrial,Le Carpont (Zone industrielle) Gouesnou,https://osm.org/way/130990253,G,,
408573111,00015,40857311100015,O,1996-07-01,NN,,,2006-11-25T15:17:22,true,3,,,,,LE CARPONT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,74.1J,NAFRev1,N,-4.4645685,48.4476323,0.89,poi.industrial,Le Carpont (Zone industrielle) Gouesnou,https://osm.org/way/130990253,G,,
408841815,00017,40884181500017,O,1979-01-01,NN,,,,true,1,,,,,KERAMBELLEC,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-3.7796691,47.8072357,0.89,poi.track,Chemin de Kerambellec Névez,https://osm.org/way/97579560,G,,
408841823,00011,40884182300011,O,1979-01-01,NN,,,,true,1,,,,,KERFANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-3.355637,48.737671,0.91,street,Route de Kerfant 22300 Lanmérin,22110_0015,G,ROUTE DE KERFANT,
408841831,00014,40884183100014,O,1979-01-01,NN,,,2008-01-04T21:17:29,true,3,,,,,CONVENANT DONNE,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.35549,48.740241,0.93,street,Rue Convenant Donné 22300 Lanmérin,22110_0007,G,RUE CONVENANT DONNE,
408841849,00016,40884184900016,O,1987-12-31,NN,,,,true,1,,,,,BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.353224,48.741497,0.43,street,Rue Charles Bougot 22300 Lanmérin,22110_0005,G,RUE CHARLES BOUGOT,
409103835,00016,40910383500016,O,1996-09-24,NN,,,2008-11-08T01:21:11,false,3,,,,,KER HAMON,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
409103835,00024,40910383500024,O,2005-05-01,NN,,5610CQ,2015-03-17T00:48:24,true,4,,1,,RTE,DE ROSPEZ,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.30Z,NAFRev2,O,-3.35341,48.740015,0.82,housenumber,1 Route de Rospez 22300 Lanmérin,22110_0025_00001,G,1 ROUTE DE ROSPEZ,
410810642,00018,41081064200018,O,1979-01-01,NN,,,,true,1,,,,,JOLLORY,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411103336,00011,41110333600011,O,1997-02-01,NN,,,2017-05-04T06:04:35,true,3,,,,,KERFANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.355637,48.737671,0.91,street,Route de Kerfant 22300 Lanmérin,22110_0015,G,ROUTE DE KERFANT,
411739147,00014,41173914700014,O,1996-09-01,NN,,,2018-09-29T12:36:43,true,7,,,,,GARANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.1836922,45.475091,0.88,poi.water,Étang Garant (Eau) Châtonnay,https://osm.org/way/100162615,G,,
411962715,00057,41196271500057,O,2006-06-01,NN,,,2014-07-08T01:45:09,false,3,,4,,RES,DE KER GROAS,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
412968836,00012,41296883600012,O,1997-08-01,,,,,true,1,,,,,BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-3.353224,48.741497,0.43,street,Rue Charles Bougot 22300 Lanmérin,22110_0005,G,RUE CHARLES BOUGOT,
418076675,00028,41807667500028,O,2003-11-03,NN,,,2008-03-05T14:37:14,false,4,,7,,PL,DU 19 MARS 1962,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,68.20B,NAFRev2,N,-3.34953,48.74071,0.84,housenumber,7 Place du 19 Mars 1962 22300 Lanmérin,22110_36h63k_00007,G,7 PLACE DU 19 MARS 1962,
418410908,00044,41841090800044,O,2012-11-26,NN,,,2015-05-14T08:18:23,false,3,,,,LD,LE MOUDEN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2013-06-29,F,XXL PAYSAGES,,,XXL PAYSAGES,81.30Z,NAFRev2,O,-3.371755,48.740489,0.38,locality,Chemin du Moulin de la Salle 22300 Lanmérin,22110_0022,G,CHEMIN DU MOULIN DE LA SALLE,
422167320,00015,42216732000015,O,1999-01-01,NN,,,2016-04-26T01:29:10,true,3,,,,,JOLLORY,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425019601,00011,42501960100011,O,1999-10-01,NN,,,2007-01-22T08:59:50,true,3,,,,,KERAMBELLEC,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.7796691,47.8072357,0.89,poi.track,Chemin de Kerambellec Névez,https://osm.org/way/97579560,G,,
428597256,00018,42859725600018,O,2000-01-01,NN,,,,true,1,,,,,GARANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2A,NAF1993,N,5.1836922,45.475091,0.88,poi.water,Étang Garant (Eau) Châtonnay,https://osm.org/way/100162615,G,,
428601777,00017,42860177700017,O,2000-01-03,NN,,,,true,1,,,,,BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-3.353224,48.741497,0.43,street,Rue Charles Bougot 22300 Lanmérin,22110_0005,G,RUE CHARLES BOUGOT,
432138022,00012,43213802200012,O,2000-07-01,NN,,,2008-01-05T20:55:05,true,3,,,,,JOLORY,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432776292,00059,43277629200059,O,2009-08-01,NN,,,2011-04-23T10:52:38,true,3,,,,RTE,DE KERFANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,-3.355637,48.737671,0.81,street,Route de Kerfant 22300 Lanmérin,22110_0015,G,ROUTE DE KERFANT,
436542864,00018,43654286400018,O,,NN,,,,true,1,,,,,,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,55.60,NAP,N,,,0,,,,,,
436950216,00016,43695021600016,O,,NN,,,,true,1,,,,,,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
437242928,00012,43724292800012,O,,,,,,true,1,,,,,BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.353224,48.741497,0.43,street,Rue Charles Bougot 22300 Lanmérin,22110_0005,G,RUE CHARLES BOUGOT,
440161321,00011,44016132100011,O,2002-01-01,00,2018,,2020-08-25T10:27:07,true,3,,,,,LE BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440995132,00014,44099513200014,O,2002-01-10,NN,,,2006-11-25T17:48:13,true,3,,,,,BOURG,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,55.4B,NAFRev1,N,-3.353224,48.741497,0.43,street,Rue Charles Bougot 22300 Lanmérin,22110_0005,G,RUE CHARLES BOUGOT,
444366157,00055,44436615700055,O,2017-03-01,,,,2017-02-28T07:52:21,true,1,,6,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.81Z,NAFRev2,N,-3.348684,48.741785,0.83,housenumber,6 Route de Langoat 22300 Lanmérin,22110_0020_00006,G,6 ROUTE DE LANGOAT,
450488770,00022,45048877000022,O,2019-06-02,,,,2019-06-17T13:37:51,true,1,,7,B,RTE,DE KERFANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2019-06-02,A,,,,,68.20B,NAFRev2,N,-3.352009,48.739085,0.69,housenumber,7 bis Route de Kerfant 22300 Lanmérin,22110_0015_00007_bis,G,7 BIS ROUTE DE KERFANT,
450661111,00010,45066111100010,O,2003-10-01,NN,,,2008-01-05T02:09:39,true,3,,4,,RUE,CHARLES BOUGOT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.352976,48.741279,0.94,housenumber,4 Rue Charles Bougot 22300 Lanmérin,22110_0005_00004,G,4 RUE CHARLES BOUGOT,
452086879,00015,45208687900015,O,2004-03-01,NN,,,2009-06-27T11:14:09,false,3,,,,,KERTANGUY,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,O,-3.5242756,47.873356,0.88,poi.residential,Kertanguy (Zone résidentielle) Quimperlé,https://osm.org/way/30630350,G,,
452322340,00012,45232234000012,O,2004-02-01,NN,,,2017-03-07T03:20:14,true,5,,2,,,KERHAMON,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-3.352337,48.741561,0.83,housenumber,2 Impasse de Kerhamon 22300 Lanmérin,22110_0013_00002,G,2 IMPASSE DE KERHAMON,
452677180,00021,45267718000021,O,2005-01-01,,,,2009-02-05T13:56:17,false,3,,21,B,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.20Z,NAFRev2,N,-3.35201,48.740535,0.65,street,Route de Langoat 22300 Lanmérin,22110_0020,G,ROUTE DE LANGOAT,
453213357,00016,45321335700016,O,2003-01-01,NN,,1629ZA,2019-08-09T13:52:54,true,5,,6,,,SAINT JULIEN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,16.29Z,NAFRev2,N,-3.366993,48.744854,0.94,housenumber,6 Saint-julien 22300 Lanmérin,22110_b157_00006,G,6 SAINT JULIEN,
453814899,00010,45381489900010,O,2004-06-14,NN,,,2008-11-08T02:39:26,false,5,,3,,RUE,DU PRESBYTERE,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4M,NAFRev1,N,-3.348861,48.741311,0.94,housenumber,3 Rue du Presbytère 22300 Lanmérin,22110_0024_00003,G,3 RUE DU PRESBYTERE,
478592157,00018,47859215700018,O,2004-08-01,NN,,,2016-04-06T10:31:05,false,3,,1,,RTE,DE ROSPEZ,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,55.4B,NAFRev1,N,-3.35341,48.740015,0.82,housenumber,1 Route de Rospez 22300 Lanmérin,22110_0025_00001,G,1 ROUTE DE ROSPEZ,
478598667,00010,47859866700010,O,2004-10-01,NN,,,2008-11-08T02:43:07,true,3,,,,,LE GUEVEL,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,-3.2614995,47.8234881,0.88,poi.bakery,Jean-Yves Le Guével (Boulangerie) Inzinzac-Lochrist,https://osm.org/node/2398106948,G,,
480006659,00043,48000665900043,O,2008-07-19,NN,,,2018-09-29T12:19:31,false,6,,,,RTE,DE KERFANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,43.31Z,NAFRev2,O,-3.355637,48.737671,0.81,street,Route de Kerfant 22300 Lanmérin,22110_0015,G,ROUTE DE KERFANT,
480006659,00050,48000665900050,O,2016-05-01,,,,2019-07-23T09:07:26,false,2,,,,,ROUTE DE KERFANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-3.355637,48.737671,0.94,street,Route de Kerfant 22300 Lanmérin,22110_0015,G,ROUTE DE KERFANT,
484054267,00014,48405426700014,O,2004-01-01,NN,,,2006-11-01T03:34:49,true,3,SAINT JULIEN,,,,,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,70.2A,NAFRev1,N,-3.367459,48.745095,0.94,street,Saint-julien 22300 Lanmérin,22110_b157,D,SAINT JULIEN,
484149547,00016,48414954700016,O,2005-09-01,NN,,,2014-07-10T00:15:51,true,4,POUL AR BAYER,,,RTE,DE TREGUIER-LANNION,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
489006874,00015,48900687400015,O,2006-02-01,NN,,,2018-09-29T12:33:19,true,2,,,,,GARANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1836922,45.475091,0.88,poi.water,Étang Garant (Eau) Châtonnay,https://osm.org/way/100162615,G,,
491474599,00025,49147459900025,O,2019-01-03,,,9609ZP,2020-07-06T09:55:06,true,2,,2,,,LOTISSEMENT DE KERGROAS,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,CAT BREIZH,96.09Z,NAFRev2,N,-3.348008,48.743245,0.49,housenumber,2 Résidence de Kergroas 22300 Lanmérin,22110_j0y6r3_00002,G,2 RESIDENCE DE KERGROAS,
491811527,00028,49181152700028,O,2007-02-22,,,,2013-09-12T09:44:35,false,2,,5,B,CHE,DU KERHAMON,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,74.8F,NAFRev1,N,-3.356238,48.744761,0.56,housenumber,5 bis Chemin de Kerhamon 22300 Lanmérin,22110_0014_00005_bis,G,5 BIS CHEMIN DE KERHAMON,
497545558,00015,49754555800015,O,2007-04-18,,,,2014-07-10T00:49:18,false,3,,,,LD,SAINT JULIEN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.12A,NAFRev2,N,-3.367459,48.745095,0.94,street,Saint-julien 22300 Lanmérin,22110_b157,G,SAINT JULIEN,
497600817,00033,49760081700033,O,2016-03-01,,,,2016-04-26T03:38:10,true,1,,6,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2016-03-01,A,BIEN ETRE CANIN,,,BIEN ETRE CANIN,96.09Z,NAFRev2,N,-3.348684,48.741785,0.83,housenumber,6 Route de Langoat 22300 Lanmérin,22110_0020_00006,G,6 ROUTE DE LANGOAT,
498921584,00021,49892158400021,O,2009-02-01,,,,2013-01-16T05:38:55,true,4,,,,,COZ VERRET,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.99A,NAFRev2,N,-3.359984,48.734722,0.94,locality,Coz Verret 22300 Lanmérin,22110_b030,G,COZ VERRET,
499099851,00010,49909985100010,O,2007-06-16,,,,2008-10-07T05:28:49,false,3,,,,,COZ VERRET,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,-3.359984,48.734722,0.94,locality,Coz Verret 22300 Lanmérin,22110_b030,G,COZ VERRET,
510270234,00022,51027023400022,O,2009-07-01,,,,2010-01-17T04:44:26,false,2,POUL AR BAYER,,,RTE,DE LANNION TREGUIER,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20B,NAFRev2,O,,,0,,,,,,
511843609,00013,51184360900013,O,2009-04-11,,,,2017-03-05T05:06:30,false,1,,6,,LD,CONVENANT DONNE,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2009-04-11,A,,,,,68.20A,NAFRev2,N,-3.356505,48.739402,0.88,housenumber,6 Rue Convenant Donné 22300 Lanmérin,22110_0007_00006,G,6 RUE CONVENANT DONNE,
512362872,00032,51236287200032,O,2011-11-01,,,,2016-06-06T13:34:45,false,2,,5,B,CHE,DE KERHAMON,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-3.356238,48.744761,0.7,housenumber,5 bis Chemin de Kerhamon 22300 Lanmérin,22110_0014_00005_bis,G,5 BIS CHEMIN DE KERHAMON,
514316066,00026,51431606600026,O,2012-10-15,,,,2016-05-19T14:20:53,false,2,,6,,RUE,KERELLO,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,43.34Z,NAFRev2,N,-3.339307,48.744468,0.93,housenumber,6 Rue de Kérello 22300 Lanmérin,22110_0016_00006,G,6 RUE DE KERELLO,
514680594,00033,51468059400033,O,2012-06-29,NN,,,2017-05-04T05:42:34,false,5,,1,,RES,DE KERMORVAN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,43.32A,NAFRev2,O,-3.349474,48.745307,0.84,housenumber,1 Résidence de Kermorvan 22300 Lanmérin,22110_a400_00001,G,1 RESIDENCE DE KERMORVAN,
514680594,00074,51468059400074,O,2017-10-15,,,4312AZ,2019-02-13T16:43:18,false,2,,,,,CONVENANT HARGAS,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,43.12A,NAFRev2,N,-3.370118,48.744562,0.94,locality,Convenant Hargas 22300 Lanmérin,22110_b183,G,CONVENANT HARGAS,
521002097,00017,52100209700017,O,2010-03-08,,,,2013-07-24T14:37:32,false,2,,3,,RUE,CHARLES BOUGOT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,96.09Z,NAFRev2,N,-3.353251,48.741583,0.94,housenumber,3 Rue Charles Bougot 22300 Lanmérin,22110_0005_00003,G,3 RUE CHARLES BOUGOT,
521002097,00025,52100209700025,O,2013-07-23,,,4339ZZ,2015-04-15T10:51:46,false,2,,2,,RES,DE KERMORVAN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,-3.349257,48.745257,0.84,housenumber,2 Résidence de Kermorvan 22300 Lanmérin,22110_a400_00002,G,2 RESIDENCE DE KERMORVAN,
521092965,00016,52109296500016,O,2010-03-15,,,,2013-01-03T00:10:21,false,2,,3,,RUE,CHARLES BOUGOT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,95.29Z,NAFRev2,N,-3.353251,48.741583,0.94,housenumber,3 Rue Charles Bougot 22300 Lanmérin,22110_0005_00003,G,3 RUE CHARLES BOUGOT,
521092965,00024,52109296500024,O,2012-07-01,,,9524ZZ,2015-12-15T09:44:27,false,2,,2,,RES,RESIDENCE DE KERMORVAN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,-3.349257,48.745257,0.88,housenumber,2 Résidence de Kermorvan 22300 Lanmérin,22110_a400_00002,G,2 RESIDENCE DE KERMORVAN,
521952416,00027,52195241600027,O,2010-06-01,,,,2012-11-10T02:05:15,false,2,,2,,IMP,DE LA FONTAINE SAINT JEAN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.71Z,NAFRev2,N,-3.348529,48.740714,0.88,housenumber,2 Impasse de la Fontaine Saint-jean 22300 Lanmérin,22110_0010_00002,G,2 IMP DE LA FONTAINE SAINT JEAN,
522184944,00026,52218494400026,O,2011-11-24,00,2018,4334ZC,2020-08-25T10:36:30,true,2,,,,,KERFRAVAL,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.34Z,NAFRev2,N,-3.355637,48.737671,0.37,street,Route de Kerfant 22300 Lanmérin,22110_0015,G,ROUTE DE KERFANT,
522503341,00011,52250334100011,O,2010-05-05,,,,2014-12-19T05:30:35,true,1,,3,,RTE,DE LANGOAT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,49.42Z,NAFRev2,N,-3.350824,48.741114,0.83,housenumber,3 Route de Langoat 22300 Lanmérin,22110_0020_00003,G,3 ROUTE DE LANGOAT,
522953538,00017,52295353800017,O,2010-07-01,,,4722ZA,2014-06-27T00:27:42,true,1,,7,,RTE,DU MOULIN DE KERMORVAN,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.22Z,NAFRev2,N,-3.348604,48.743674,0.88,housenumber,7 Route du Moulin de Kermorvan 22300 Lanmérin,22110_0021_00007,G,7 ROUTE DU MOULIN DE KERMORVAN,
523722486,00025,52372248600025,O,2010-07-01,NN,,4333ZZ,2020-10-05T09:22:41,false,6,,,,RTE,DE KERFANT,22300,LANMERIN,,,22110,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,41.20B,NAFRev2,N,-3.355637,48.737671,0.81,street,Route de Kerfant 22300 Lanmérin,22110_0015,G,ROUTE DE KERFANT,