siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405606,00017,21540560600017,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,12,,RUE,DES FONTAINES,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.813795,48.466277,0.93,housenumber,12 Rue des Fontaines 54540 Veney,54560_0001_00012,G,12 RUE DES FONTAINES,
215405606,00025,21540560600025,O,1997-09-01,NN,,,2013-10-05T12:34:04,false,4,,12,,RUE,DES FONTAINES,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.813795,48.466277,0.93,housenumber,12 Rue des Fontaines 54540 Veney,54560_0001_00012,G,12 RUE DES FONTAINES,
265404236,00019,26540423600019,O,1992-01-01,NN,,,2016-07-23T12:13:35,true,4,,,,,MAIRIE,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393014048,00010,39301404800010,O,1984-01-01,NN,,,2008-01-05T00:11:29,true,3,,1,,RUE,D'HINZELIN,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.812802,48.467037,0.93,housenumber,1 Rue d'Hinzelin 54540 Veney,54560_0002_00001,G,1 RUE D HINZELIN,
393014154,00016,39301415400016,O,1977-01-01,NN,,,,true,4,,6,,RUE,DES FONTAINES,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.813484,48.46701,0.93,housenumber,6 Rue des Fontaines 54540 Veney,54560_0001_00006,G,6 RUE DES FONTAINES,
417966405,00017,41796640500017,O,1995-01-01,NN,,,,true,1,,10,,RUE,DES FONTAINES,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.813768,48.466374,0.93,housenumber,10 Rue des Fontaines 54540 Veney,54560_0001_00010,G,10 RUE DES FONTAINES,
430616185,00012,43061618500012,O,1990-01-01,NN,,,2007-09-28T12:34:34,true,3,,3,,RUE,D HINZELIN,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2A,NAFRev1,N,6.812717,48.46688,0.93,housenumber,3 Rue d'Hinzelin 54540 Veney,54560_0002_00003,G,3 RUE D HINZELIN,
442548939,00028,44254893900028,P,2008-10-01,,,,2014-07-08T02:24:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VENEY,,[ND],54560,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-15,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,O,,,0,,,,,,
522593656,00013,52259365600013,O,2010-05-19,,,,2011-01-20T14:21:49,true,2,,2,,RUE,DE LA HOUPELLE,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.09Z,NAFRev2,N,6.813945,48.465471,0.93,housenumber,2 Rue de la Houpelle 54540 Veney,54560_0003_00002,G,2 RUE DE LA HOUPELLE,
523000263,00013,52300026300013,O,2010-06-01,,,,2012-11-10T02:13:59,true,2,,2,,RUE,DE LA HOUPELLE,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,96.02B,NAFRev2,N,6.813945,48.465471,0.93,housenumber,2 Rue de la Houpelle 54540 Veney,54560_0003_00002,G,2 RUE DE LA HOUPELLE,
523081305,00014,52308130500014,O,2010-06-10,,,,2016-12-01T16:25:00,true,2,,2,,RUE,DE LA HOUPELLE,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,96.09Z,NAFRev2,N,6.813945,48.465471,0.93,housenumber,2 Rue de la Houpelle 54540 Veney,54560_0003_00002,G,2 RUE DE LA HOUPELLE,
523184281,00013,52318428100013,O,2010-06-16,,,,2016-12-08T08:44:02,true,1,,2,,RUE,DE LA HOUPELLE,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,,,,6.813945,48.465471,0.93,housenumber,2 Rue de la Houpelle 54540 Veney,54560_0003_00002,G,2 RUE DE LA HOUPELLE,
527491807,00014,52749180700014,O,2010-09-01,,,,2016-02-23T08:29:37,true,2,,4,,RUE,DE LA HOUPELLE,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.04Z,NAFRev2,N,6.81403,48.464934,0.93,housenumber,4 Rue de la Houpelle 54540 Veney,54560_0003_00004,G,4 RUE DE LA HOUPELLE,
533893475,00020,53389347500020,O,2012-12-15,,,9529ZF,2018-04-04T03:38:04,true,2,,8,,RUE,DES FONTAINES,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.09Z,NAFRev2,N,6.81377,48.466627,0.93,housenumber,8 Rue des Fontaines 54540 Veney,54560_0001_00008,G,8 RUE DES FONTAINES,
538296070,00021,53829607000021,O,2014-03-07,,,,2023-06-13T03:46:44,true,2,,5,,RUE,D HINZELIN,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.64Z,NAFRev2,N,6.812507,48.466763,0.93,housenumber,5 Rue d'Hinzelin 54540 Veney,54560_0002_00005,G,5 RUE D HINZELIN,
538341918,00026,53834191800026,P,2020-02-01,,,,2021-02-23T15:59:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENEY,,[ND],54560,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],47.64Z,NAFRev2,N,,,0,,,,,,
824008817,00010,82400881700010,O,2016-11-23,,,,2016-11-30T09:20:32,true,1,,1,,,LE COUGNOT,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,68.20B,NAFRev2,N,6.813714,48.466897,0.93,housenumber,1 Le Cougnot 54540 Veney,54560_m4fup0_00001,G,1 LE COUGNOT,
831809421,00017,83180942100017,O,2015-01-01,,,,2017-09-06T09:04:21,true,1,,2,,,LE COUGNOT,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,6.813883,48.46733,0.93,housenumber,2 Le Cougnot 54540 Veney,54560_m4fup0_00002,G,2 LE COUGNOT,
850272147,00016,85027214700016,O,2019-04-01,01,2020,4321AB,2022-08-29T10:34:24,true,2,,2,,,A LE COUGNOT,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,43.21A,NAFRev2,O,6.813883,48.46733,0.76,housenumber,2 Le Cougnot 54540 Veney,54560_m4fup0_00002,G,2 LE COUGNOT,
884271453,00018,88427145300018,O,2020-06-15,,,,2020-06-17T04:00:53,true,1,,2,,,LE COUGNOT,54540,VENEY,,,54560,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,6.813883,48.46733,0.93,housenumber,2 Le Cougnot 54540 Veney,54560_m4fup0_00002,G,2 LE COUGNOT,
