id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198232,2019-01-10,000001,Vente,60000,,,LES PATUREAUX DE LA FORET,B152,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,4459,0.040842,46.163202
2019-1198232,2019-01-10,000001,Vente,60000,,,LES PATUREAUX DE LA FORET,B152,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,4459,0.040842,46.163202
2019-1198232,2019-01-10,000001,Vente,60000,,,LES PATUREAUX DE LA FORET,B152,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,9729,0.04007,46.162965
2019-1198232,2019-01-10,000001,Vente,60000,,,LES PATUREAUX DE LA FORET,B152,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,14593,0.04007,46.162965
2019-1198232,2019-01-10,000001,Vente,60000,,,LA GRANDE BRUYERE,B110,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZW0043,,,,,,,,,,,,,0,,,,,T,terres,,,15350,0.032559,46.161701
2019-1198472,2019-01-30,000001,Vente,750,,,BOIS MOINOT,B021,79190,79095,Clussais-la-Pommeraie,79,,,790950000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,0.06715,46.199071
2019-1198472,2019-01-30,000001,Vente,750,,,BOIS DE LA VALLEE,B017,79190,79095,Clussais-la-Pommeraie,79,,,790950000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,0.068138,46.192494
2019-1198890,2019-02-14,000001,Vente,6606,,,LA PERRETERIE,B159,79190,79095,Clussais-la-Pommeraie,79,,,790950000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,6980,0.035254,46.175797
2019-1198890,2019-02-14,000001,Vente,6606,,,BOIS DE LIMORT,B018,79190,79095,Clussais-la-Pommeraie,79,,,790950000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2916,0.033233,46.171146
2019-1198890,2019-02-14,000001,Vente,6606,,,ETANG DE MORTIER,B091,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZO0058,,,,,,,,,,,,,0,,,,,P,prés,,,13038,0.043218,46.182891
2019-1198892,2019-02-14,000001,Vente,13214,,,LA CROIX CHAUMEAU,B083,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,21450,0.033788,46.176784
2019-1198892,2019-02-14,000001,Vente,13214,,,LA CROIX CHAUMEAU,B083,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,18591,0.033675,46.17557
2019-1199521,2019-04-08,000001,Vente,6900,,,L AUBRATE,B005,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZB0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2402,0.057398,46.179572
2019-1199521,2019-04-08,000001,Vente,6900,,,PRAIRIE DE MORTIER,B174,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,3774,0.052396,46.186723
2019-1199521,2019-04-08,000001,Vente,6900,,,PRAIRIE DE MORTIER,B174,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZO0050,,,,,,,,,,,,,0,,,,,P,prés,,,2867,0.052777,46.187416
2019-1199521,2019-04-08,000001,Vente,6900,,,PRAIRIE DE MORTIER,B174,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZO0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1555,0.052777,46.187416
2019-1200034,2019-05-07,000001,Vente,45000,4,,RUE DE LA CHAPELLE LA POMMERAI,0010,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0043,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1150,0.031611,46.185956
2019-1200034,2019-05-07,000001,Vente,45000,,,BOIS DE L AILLAND,B013,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,1824,0.031385,46.186532
2019-1200034,2019-05-07,000001,Vente,45000,,,LES ROCHEREAUX,B188,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,3874,0.040871,46.188413
2019-1200575,2019-05-29,000001,Vente,384585,,,LA FORESTRIE,B094,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,6988,0.016145,46.189541
2019-1200575,2019-05-29,000001,Vente,384585,,,LA FORESTRIE,B094,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,3753,0.016743,46.188667
2019-1200575,2019-05-29,000001,Vente,384585,,,LA FORESTRIE,B094,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,936,0.017084,46.188598
2019-1200575,2019-05-29,000001,Vente,384585,1,,LA FORESTRIE,B094,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0021,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,7045,0.01727,46.188766
2019-1200575,2019-05-29,000001,Vente,384585,,,LA FORESTRIE,B094,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,10338,0.017456,46.187786
2019-1200575,2019-05-29,000001,Vente,384585,,,LA FORESTRIE,B094,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0023,,,,,,,,,,,,,0,,,,,P,prés,,,1475,0.018043,46.188764
2019-1200575,2019-05-29,000001,Vente,384585,,,LA FORESTRIE,B094,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12720,0.018632,46.188014
2019-1200575,2019-05-29,000001,Vente,384585,,,COUDRE,B080,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.018491,46.187356
2019-1201781,2019-07-17,000001,Vente,1070,,,LES BROUSSES,B027,79190,79095,Clussais-la-Pommeraie,79,,,79095000YD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,-0.017469,46.188105
2019-1202332,2019-08-07,000001,Vente,85000,,,CHEZ LES RAIES,B077,79190,79095,Clussais-la-Pommeraie,79,,,79095000AH0043,,,,,,,,,,,,,0,,,,,J,jardins,,,571,0.019095,46.191917
2019-1202332,2019-08-07,000001,Vente,85000,1,,RUE DU TILLEUL CHEZ LES RAIES,0065,79190,79095,Clussais-la-Pommeraie,79,,,79095000AH0044,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,655,0.019262,46.191964
2019-1202332,2019-08-07,000001,Vente,85000,,,CHEZ LES RAIES,B077,79190,79095,Clussais-la-Pommeraie,79,,,79095000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.019135,46.192204
2019-1202332,2019-08-07,000001,Vente,85000,,,CHEZ LES RAIES,B077,79190,79095,Clussais-la-Pommeraie,79,,,79095000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,375,0.019378,46.192128
2019-1202395,2019-07-04,000001,Vente,27000,,,LES VIGNAUX,B211,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,4078,0.002595,46.18962
2019-1202395,2019-07-04,000001,Vente,27000,,,LES VIGNAUX,B211,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,9547,0.003463,46.189064
2019-1202395,2019-07-04,000001,Vente,27000,,,LES VIGNAUX,B211,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,22475,0.00386,46.189715
2019-1202395,2019-07-04,000001,Vente,27000,,,LES POUZAUDINS,B172,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,14293,0.023246,46.198351
2019-1202991,2019-08-30,000001,Vente,600,,,BOIS DE LA VALLEE,B017,79190,79095,Clussais-la-Pommeraie,79,,,790950000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,0.068138,46.192494
2019-1203855,2019-10-10,000001,Vente,1,,,LES ROCHEREAUX,B188,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,3874,0.040871,46.188413
2019-1204039,2019-10-15,000001,Vente,100000,7,,RTE DE LA GARENNE COUDRE,0081,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0005,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,385,0.011927,46.186405
2019-1204039,2019-10-15,000001,Vente,100000,,,LA GARENNE DU COUDRE,B100,79190,79095,Clussais-la-Pommeraie,79,,,79095000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,1045,0.011817,46.186312
2019-1204482,2019-10-01,000001,Vente,750,,,LE PATUREAU PERET,B151,79190,79095,Clussais-la-Pommeraie,79,,,79095000ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,1694,0.068904,46.1873
2019-1204546,2019-10-25,000001,Vente,70000,4,,CHEM DES ROUSSEAUX LIMORT,0061,79190,79095,Clussais-la-Pommeraie,79,,,79095000AC0218,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1059,0.045886,46.173283
2019-1204546,2019-10-25,000001,Vente,70000,4,,CHEM DES ROUSSEAUX LIMORT,0061,79190,79095,Clussais-la-Pommeraie,79,,,79095000AC0218,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1059,0.045886,46.173283
2019-1204546,2019-10-25,000001,Vente,70000,,,LIMORT,B125,79190,79095,Clussais-la-Pommeraie,79,,,79095000AC0239,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.046081,46.173384
2019-1205082,2019-11-04,000001,Vente,350,,,BOIS MOINOT,B021,79190,79095,Clussais-la-Pommeraie,79,,,790950000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4623,0.066795,46.198792
2019-1205253,2019-11-28,000001,Vente,50000,1,,RTE DE CLUSSAIS LA POMMERAIE,0019,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0138,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,2590,0.028829,46.183919
2019-1205435,2019-11-30,000001,Vente,227500,9,,RTE DE CLUSSAIS LA POMMERAIE,0019,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0059,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1147,0.035124,46.184358
2019-1205435,2019-11-30,000001,Vente,227500,11,,RTE DE CLUSSAIS LA POMMERAIE,0019,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0062,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,230,0.035052,46.184257
2019-1205435,2019-11-30,000001,Vente,227500,,,LA POMMERAIE,B171,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,539,0.034798,46.184221
2019-1205435,2019-11-30,000001,Vente,227500,,,LA POMMERAIE,B171,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2825,0.035355,46.184063
2019-1205435,2019-11-30,000001,Vente,227500,,,LA POMMERAIE,B171,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0151,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.034765,46.183945
2019-1205435,2019-11-30,000001,Vente,227500,,,LA POMMERAIE,B171,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0152,,,,,,,,,,,,,0,,,,,J,jardins,,,455,0.034911,46.184082
2019-1205754,2019-12-10,000001,Vente,15000,6,,IMP DES MIMOSAS LA PRESLE,0052,79190,79095,Clussais-la-Pommeraie,79,,,790950000E0361,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1180,0.018758,46.16644
2019-1206216,2019-12-27,000001,Vente,264000,5,,RUE DU CHATEAU LA POMMERAIE,0014,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0055,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1896,0.033417,46.185338
2019-1206216,2019-12-27,000001,Vente,264000,,,LA POMMERAIE,B171,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1147,0.033753,46.185325
2019-1206216,2019-12-27,000001,Vente,264000,5,B,RUE DU CHATEAU LA POMMERAIE,0014,79190,79095,Clussais-la-Pommeraie,79,,,79095000AE0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,2991,0.033794,46.184711
2019-1206268,2019-12-19,000001,Vente,120000,,,LES VALLEES DE LIMORT,B209,79190,79095,Clussais-la-Pommeraie,79,,,790950000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,3930,0.040013,46.177355
2019-1206268,2019-12-19,000001,Vente,120000,,,LES VALLEES DE LIMORT,B209,79190,79095,Clussais-la-Pommeraie,79,,,790950000D0121,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.040772,46.177238
2019-1206268,2019-12-19,000001,Vente,120000,1,,RTE DE LA VALLEE LES VALLEES,0068,79190,79095,Clussais-la-Pommeraie,79,,,790950000D0122,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,610,0.040507,46.177062
2019-1206268,2019-12-19,000001,Vente,120000,,,LES VALLEES DE LIMORT,B209,79190,79095,Clussais-la-Pommeraie,79,,,790950000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,11570,0.039594,46.176861
2019-1206594,2019-09-09,000001,Adjudication,46000,33,,RUE DES ARTISANS LIMORT,0002,79190,79095,Clussais-la-Pommeraie,79,,,79095000AC0022,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,517,0.044544,46.172829
2019-1206594,2019-09-09,000001,Adjudication,46000,,,LIMORT,B125,79190,79095,Clussais-la-Pommeraie,79,,,79095000AC0171,,,,,,,,,,,,,0,,,,,J,jardins,,,963,0.044295,46.173033
2019-1206594,2019-09-09,000001,Adjudication,46000,,,LIMORT,B125,79190,79095,Clussais-la-Pommeraie,79,,,79095000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,341,0.044295,46.173033
