id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205989,2021-01-15,000001,Vente,109000,5029,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0385,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,-0.619137,49.238086
2021-205989,2021-01-15,000001,Vente,109000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.619231,49.238118
2021-205989,2021-01-15,000001,Vente,109000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0676,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-0.61887,49.237962
2021-206594,2021-03-18,000001,Vente,242500,2,,RTE DE VIEUX PONT,0027,14740,14135,Carcagny,14,,,14135000ZM0039,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1109,-0.617661,49.240588
2021-206594,2021-03-18,000001,Vente,242500,2,,RTE DE VIEUX PONT,0027,14740,14135,Carcagny,14,,,14135000ZM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,-0.617661,49.240588
2021-207455,2021-05-19,000001,Vente,387000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0357,,,,,,,,,,,,,0,,,,,J,jardins,,,1034,-0.617445,49.239203
2021-207455,2021-05-19,000001,Vente,387000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,1653,-0.617117,49.239179
2021-207455,2021-05-19,000001,Vente,387000,5041,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.617348,49.239225
2021-207455,2021-05-19,000001,Vente,387000,5041,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0751,,,,,,,,,,,,,0,1,Maison,208,4,S,sols,,,115,-0.617348,49.239225
2021-207455,2021-05-19,000001,Vente,387000,5041,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.617348,49.239225
2021-207455,2021-05-19,000001,Vente,387000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.617301,49.238965
2021-207916,2021-06-30,000001,Vente,90000,,,LA BUTTE,B005,14740,14135,Carcagny,14,,,14135000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,15461,-0.628386,49.239058
2021-207916,2021-06-30,000001,Vente,90000,,,LA FOSSE BAZIRE,B021,14740,14135,Carcagny,14,,,14135000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-0.625653,49.240491
2021-207916,2021-06-30,000001,Vente,90000,,,LA FOSSE BAZIRE,B021,14740,14135,Carcagny,14,,,14135000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-0.625653,49.240491
2021-207916,2021-06-30,000001,Vente,90000,,,LA FOSSE BAZIRE,B021,14740,14135,Carcagny,14,,,14135000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.625653,49.240491
2021-207916,2021-06-30,000001,Vente,90000,,,LA FOSSE BAZIRE,B021,14740,14135,Carcagny,14,,,14135000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,21675,-0.625653,49.240491
2021-208141,2021-07-02,000001,Vente,238000,5097,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.599323,49.240135
2021-208141,2021-07-02,000001,Vente,238000,5097,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0340,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,-0.599323,49.240135
2021-208141,2021-07-02,000001,Vente,238000,5097,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4208,-0.599323,49.240135
2021-208141,2021-07-02,000001,Vente,238000,5097,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4208,-0.599323,49.240135
2021-208141,2021-07-02,000001,Vente,238000,5097,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.599323,49.240135
2021-208141,2021-07-02,000001,Vente,238000,5097,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4208,-0.599323,49.240135
2021-208141,2021-07-02,000001,Vente,238000,5097,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.599323,49.240135
2021-208141,2021-07-02,000001,Vente,238000,5097,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0340,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,4208,-0.599323,49.240135
2021-208835,2021-09-02,000001,Vente,810000,,,PRE CATEL,B034,14740,14135,Carcagny,14,,,141350000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,10760,-0.624444,49.239041
2021-208835,2021-09-02,000001,Vente,810000,,,PRE CATEL,B034,14740,14135,Carcagny,14,,,141350000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.625152,49.239516
2021-208835,2021-09-02,000001,Vente,810000,,,PRE CATEL,B034,14740,14135,Carcagny,14,,,141350000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.625242,49.239039
2021-208835,2021-09-02,000001,Vente,810000,5070,,PRE CATEL,B034,14740,14135,Carcagny,14,,,141350000A0781,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,969,-0.625442,49.239685
2021-208835,2021-09-02,000001,Vente,810000,5070,,PRE CATEL,B034,14740,14135,Carcagny,14,,,141350000A0781,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,969,-0.625442,49.239685
2021-208835,2021-09-02,000001,Vente,810000,5070,,PRE CATEL,B034,14740,14135,Carcagny,14,,,141350000A0782,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,496,-0.625204,49.239538
2021-209731,2021-11-05,000001,Vente,233800,8,,CHE MOULINIER HAMEAU DE LA RIV,0017,14740,14135,Carcagny,14,,,141350000A0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-0.625926,49.234012
2021-209731,2021-11-05,000001,Vente,233800,8,,CHE MOULINIER HAMEAU DE LA RIV,0017,14740,14135,Carcagny,14,,,141350000A0470,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,253,-0.625926,49.234012
2021-210011,2021-11-30,000001,Vente,140000,5098,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1725,0,P,prés,,,3096,-0.598051,49.239836
2021-210011,2021-11-30,000001,Vente,140000,,,SAINT LEGER,B037,14740,14135,Carcagny,14,,,141350000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.597369,49.239625
