id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602525,2019-03-14,000001,Vente,91000,8,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AB0137,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,165,5.806739,46.977839
2019-602525,2019-03-14,000001,Vente,91000,8,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AB0137,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,165,5.806739,46.977839
2019-604355,2019-06-17,000001,Vente,5000,,,AU VILLAGE,B048,39330,39403,Pagnoz,39,,,39403000AD0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1334,5.820831,46.970635
2019-604512,2019-07-01,000001,Vente,72500,33,,RUE DU CLOU,0010,39330,39403,Pagnoz,39,,,39403000AD0215,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1003,5.823009,46.966302
2019-605230,2019-08-06,000002,Vente,9223,,,RUE DU CLOU,0010,39330,39403,Pagnoz,39,,,39403000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,1037,5.81971,46.96809
2019-605230,2019-08-06,000002,Vente,9223,,,AU VILLAGE,B048,39330,39403,Pagnoz,39,,,39403000AD0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,264,5.820337,46.968215
2019-605667,2019-08-29,000001,Vente,30000,,,LE PONT,B034,39330,39403,Pagnoz,39,,,39403000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.815629,46.972296
2019-605667,2019-08-29,000001,Vente,30000,30,,GRANDE RUE,0001,39330,39403,Pagnoz,39,,,39403000AB0038,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,129,5.815522,46.972271
2019-605667,2019-08-29,000001,Vente,30000,,,LES CROTES,B017,39330,39403,Pagnoz,39,,,39403000AE0003,,,,,,,,,,,,,0,,,,,J,jardins,,,146,5.814771,46.972313
2019-606200,2019-09-26,000001,Vente,200,,,GRAVETTE,B028,39330,39403,Pagnoz,39,,,39403000AD0218,,,,,,,,,,,,,0,,,,,P,prés,,,194,5.820474,46.966574
2019-606513,2019-10-17,000001,Vente,16215,,,AU VILLAGE,B048,39330,39403,Pagnoz,39,,,39403000AD0038,,,,,,,,,,,,,0,,,,,J,jardins,,,705,5.819469,46.970661
2019-606615,2019-10-08,000001,Vente,400,,,PRE DE LA BORNE,B035,39330,39403,Pagnoz,39,,,39403000AE0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1937,5.818892,46.966199
2019-606711,2019-10-15,000001,Vente,192000,27,,RUE DU CLOU,0010,39330,39403,Pagnoz,39,,,39403000AD0214,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,788,5.822614,46.966387
