id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788917,2021-01-07,000001,Vente,10000,,,LA MAIRIE,B045,45170,45044,Bougy-lez-Neuville,45,,,45044000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,1236,2.02044,48.046651
2021-788917,2021-01-07,000001,Vente,10000,,,LA MAIRIE,B045,45170,45044,Bougy-lez-Neuville,45,,,45044000ZL0004,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.02044,48.046651
2021-790733,2021-02-26,000001,Vente,6650.6,,,TERRES DE MONTGIRAULT,B069,45170,45044,Bougy-lez-Neuville,45,,,45044000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,9912,2.007648,48.053917
2021-790733,2021-02-26,000001,Vente,6650.6,,,TERRES DE MONTGIRAULT,B069,45170,45044,Bougy-lez-Neuville,45,,,45044000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.007648,48.053917
2021-792463,2021-04-13,000001,Vente,232722,134,,RTE DU BIGNON,0020,45170,45044,Bougy-lez-Neuville,45,,,450440000E0026,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,290,2.042567,48.042879
2021-792463,2021-04-13,000001,Vente,232722,,,RTE DU BIGNON,0020,45170,45044,Bougy-lez-Neuville,45,,,450440000E0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3274,2.043033,48.042879
2021-795736,2021-06-15,000001,Vente,122045.54,,,ORME DE LA BRAZE,B052,45170,45044,Bougy-lez-Neuville,45,,,45044000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,31046,2.027638,48.061489
2021-795736,2021-06-15,000001,Vente,122045.54,,,ORME DE LA BRAZE,B052,45170,45044,Bougy-lez-Neuville,45,,,45044000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.027638,48.061489
2021-795736,2021-06-15,000001,Vente,122045.54,,,ORME DE LA BRAZE,B052,45170,45044,Bougy-lez-Neuville,45,,,45044000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,64752,2.027638,48.061489
2021-796597,2021-06-15,000001,Echange,6300,,,ORME DE LA BRAZE,B052,45170,45044,Bougy-lez-Neuville,45,,,45044000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,9643,2.026216,48.061112
2021-796597,2021-06-15,000001,Echange,6300,,,ORME DE LA BRAZE,B052,45170,45044,Bougy-lez-Neuville,45,,,45044000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,1814,2.026216,48.061112
2021-798544,2021-07-29,000001,Vente,190000,202,,RTE D ETAMPES,0040,45170,45044,Bougy-lez-Neuville,45,,,45044000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.014837,48.074843
2021-798544,2021-07-29,000001,Vente,190000,202,,RTE D ETAMPES,0040,45170,45044,Bougy-lez-Neuville,45,,,45044000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,2.014837,48.074843
2021-798544,2021-07-29,000001,Vente,190000,202,,RTE D ETAMPES,0040,45170,45044,Bougy-lez-Neuville,45,,,45044000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,2.014837,48.074843
2021-798544,2021-07-29,000001,Vente,190000,202,,RTE D ETAMPES,0040,45170,45044,Bougy-lez-Neuville,45,,,45044000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,2.014837,48.074843
2021-798544,2021-07-29,000001,Vente,190000,202,,RTE D ETAMPES,0040,45170,45044,Bougy-lez-Neuville,45,,,45044000ZI0029,,,,,,,,,,,,,0,1,Maison,139,3,AG,terrains d'agrément,,,740,2.014837,48.074843
2021-798544,2021-07-29,000001,Vente,190000,202,,RTE D ETAMPES,0040,45170,45044,Bougy-lez-Neuville,45,,,45044000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.014837,48.074843
2021-798544,2021-07-29,000001,Vente,190000,202,,RTE D ETAMPES,0040,45170,45044,Bougy-lez-Neuville,45,,,45044000ZI0029,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,500,2.014837,48.074843
2021-798544,2021-07-29,000001,Vente,190000,202,,RTE D ETAMPES,0040,45170,45044,Bougy-lez-Neuville,45,,,45044000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.014837,48.074843
2021-804080,2021-11-25,000001,Vente,109000,,,LE CARREFOUR,B015,45170,45044,Bougy-lez-Neuville,45,,,45044000ZO0007,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.019765,48.046516
2021-804080,2021-11-25,000001,Vente,109000,,,LE CARREFOUR,B015,45170,45044,Bougy-lez-Neuville,45,,,45044000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,2815,2.019765,48.046516
2021-804080,2021-11-25,000001,Vente,109000,101,,RTE DU POTEAU,0085,45170,45044,Bougy-lez-Neuville,45,,,45044000ZO0055,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,2050,2.019786,48.046369
2021-804080,2021-11-25,000001,Vente,109000,,,LE CARREFOUR,B015,45170,45044,Bougy-lez-Neuville,45,,,45044000ZO0056,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.019892,48.046299
2021-804080,2021-11-25,000001,Vente,109000,,,RTE DU POTEAU,0085,45170,45044,Bougy-lez-Neuville,45,,,45044000ZO0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,2.019123,48.047106
2021-804188,2021-11-25,000001,Vente,142000,8,,PL DES MARRONNIERS,0060,45170,45044,Bougy-lez-Neuville,45,,,45044000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.025741,48.039982
2021-804188,2021-11-25,000001,Vente,142000,8,,PL DES MARRONNIERS,0060,45170,45044,Bougy-lez-Neuville,45,,,45044000AB0014,,,,,,,,,,,,,0,1,Maison,48,1,AG,terrains d'agrément,,,3177,2.025741,48.039982
2021-804188,2021-11-25,000001,Vente,142000,8,,PL DES MARRONNIERS,0060,45170,45044,Bougy-lez-Neuville,45,,,45044000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3177,2.025741,48.039982
2021-804188,2021-11-25,000001,Vente,142000,8,,PL DES MARRONNIERS,0060,45170,45044,Bougy-lez-Neuville,45,,,45044000AB0014,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,500,2.025741,48.039982
