siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200939,00013,21820093900013,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,PL,JEAN MOULIN,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.081225,43.93129,0.81,street,Place Jean Moulin 82500 Larrazet,82093_0066,G,PLACE JEAN MOULIN,
218200939,00021,21820093900021,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200939,00047,21820093900047,O,1995-12-25,NN,,,2008-01-04T18:43:29,false,2,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PRAT DE REY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218200939,00054,21820093900054,O,1995-12-25,NN,,,2020-10-30T11:03:49,false,3,MAIRIE,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268202025,00014,26820202500014,O,1984-11-20,NN,,,2016-07-23T12:12:18,true,5,MAIRIE,,,PL,JEAN MOULIN,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,1.081225,43.93129,0.81,street,Place Jean Moulin 82500 Larrazet,82093_0066,G,PLACE JEAN MOULIN,
278200225,00011,27820022500011,O,,,,,,true,1,,,,,MAIRIE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301735890,00024,30173589000024,O,1994-12-01,NN,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312190432,00046,31219043200046,O,1993-07-05,NN,,,,false,3,,,,,LES LANDES,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,1.067191,43.949024,0.94,street,Les Landes 82500 Larrazet,82093_yrws1d,G,LES LANDES,
314115676,00012,31411567600012,O,,NN,,,,true,1,,,,RUE,CARDAILLAC,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,1.082154,43.930936,0.93,street,Rue Jean de Cardaillac 82500 Larrazet,82093_0050,G,RUE JEAN DE CARDAILLAC,
314806084,00013,31480608400013,O,,,,,,true,1,,,,,VILLAGE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.083066,43.931025,0.35,street,Rue Guillaume Jaufre 82500 Larrazet,82093_0045,G,RUE GUILLAUME JAUFRE,
315560409,00056,31556040900056,O,,NN,,,,true,1,,1,,ALL,DU STADE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,1.08255,43.931851,0.34,housenumber,1 Allée des Tilleuls 82500 Larrazet,82093_0080_00001,G,1 ALLEE DES TILLEULS,
316126796,00010,31612679600010,O,,,,,,true,1,,,,,RN 128,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
317081644,00013,31708164400013,O,1979-01-01,NN,,,2020-01-30T19:33:46,true,3,,,,LD,D'ARTOUS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.083765,43.931374,0.41,street,Place d’Armes 82500 Larrazet,82093_0030,G,PLACE D ARMES,
317458602,00073,31745860200073,O,2009-04-15,,,,2022-03-14T03:35:23,true,2,,,,AV,CAMILLE BEGUE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90E,NAFRev2,N,1.083672,43.931573,0.84,street,Avenue Camille Bégué 82500 Larrazet,82093_0065,G,AVENUE CAMILLE BEGUE,
317458602,00081,31745860200081,O,2010-01-01,,,,2010-02-01T14:59:01,false,2,,,,AV,CAMILLE BEGUE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2010-01-15,F,AGADIR MARIAGE,,,,96.09Z,NAFRev2,N,1.083672,43.931573,0.84,street,Avenue Camille Bégué 82500 Larrazet,82093_0065,G,AVENUE CAMILLE BEGUE,
318227543,00010,31822754300010,O,,NN,,,,true,1,,,,,CASTELJOAN DE CARDALHAC,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.082154,43.930936,0.47,street,Rue Jean de Cardaillac 82500 Larrazet,82093_0050,G,RUE JEAN DE CARDAILLAC,
323295055,00012,32329505500012,O,,NN,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
323324095,00013,32332409500013,O,,,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326405552,00018,32640555200018,O,,,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
326405560,00011,32640556000011,O,,,,,,true,1,,,,,AUX NOBIS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.089863,43.931411,0.56,street,Lieu Dit Nobis 82500 Larrazet,82093_bwa5dk,G,LIEU DIT NOBIS,
326489879,00014,32648987900014,O,,,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327902656,00021,32790265600021,O,1995-12-02,NN,,,,false,4,,,,RUE,DU CURE JAMET,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.08287,43.932776,0.95,street,Rue du Curé Jamet 82500 Larrazet,82093_0025,G,RUE DU CURE JAMET,
327921029,00010,32792102900010,O,1983-06-30,NN,,,2022-11-11T04:00:47,true,3,,,,,LINTANDAN,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.089011,43.939315,0.64,street,Lieu Dit Lintendan 82500 Larrazet,82093_e7ou5c,G,LIEU DIT LINTENDAN,
328928593,00024,32892859300024,O,,NN,,,,true,1,,2,,,PRAT DEL REY,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2G,NAF1993,N,1.087867,43.931126,0.65,street,Prat de Reys 82500 Larrazet,82093_B104,G,PRAT DE REYS,
330239039,00010,33023903900010,O,,NN,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,62.11,NAP,N,,,0,,,,,,
332533553,00035,33253355300035,O,2004-05-24,,,4321AB,2015-03-17T00:21:33,true,4,,,,,CAPELAGNO,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
334064748,00018,33406474800018,O,1986-01-02,NN,,,2008-01-04T20:46:28,true,3,,,,RUE,JEAN DONAT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.081186,43.930288,0.94,street,Rue Jean Donat 82500 Larrazet,82093_0055,G,RUE JEAN DONAT,
334530359,00028,33453035900028,O,,NN,,,,true,1,,,,,GARBILLET,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,55.60,NAP,N,1.070032,43.948493,0.94,street,Garbillet 82500 Larrazet,82093_7pn10i,G,GARBILLET,
334613650,00012,33461365000012,O,,NN,,,,true,1,,,,,LES NOBIS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.4A,NAF1993,N,1.089863,43.931411,0.56,street,Lieu Dit Nobis 82500 Larrazet,82093_bwa5dk,G,LIEU DIT NOBIS,
337568687,00061,33756868700061,O,2007-06-01,NN,,,2014-07-08T00:41:15,false,3,,,,,PLACE D'ARMES,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,10.71C,NAFRev2,O,1.083765,43.931374,0.94,street,Place d’Armes 82500 Larrazet,82093_0030,G,PLACE D ARMES,
338042476,00014,33804247600014,O,,NN,,,,true,1,,,,RTE,AUCH,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,65.03,NAP,N,,,0,,,,,,
338446792,00016,33844679200016,O,,,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
338540297,00037,33854029700037,O,1982-04-01,NN,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338615404,00021,33861540400021,O,1987-01-01,NN,,,2012-07-28T10:50:28,false,4,,,,RUE,JEAN CORDAILLAC,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,77.12Z,NAFRev2,N,1.082154,43.930936,0.76,street,Rue Jean de Cardaillac 82500 Larrazet,82093_0050,G,RUE JEAN DE CARDAILLAC,
338900301,00015,33890030100015,O,,,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.08,NAP,N,,,0,,,,,,
339327488,00013,33932748800013,O,,NN,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
340509306,00015,34050930600015,O,1987-01-01,01,2020,,2022-08-29T09:26:22,true,4,NOBIS,,,LD,NOBIS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.089863,43.931411,0.91,street,Lieu Dit Nobis 82500 Larrazet,82093_bwa5dk,G,LIEU DIT NOBIS,
340509611,00018,34050961100018,O,1987-01-01,NN,,,2006-10-27T03:03:03,false,3,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341389997,00030,34138999700030,O,2007-11-06,,,,2011-01-18T05:24:57,true,3,,,,RUE,JEAN DE CARDAILLAC,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,1.082154,43.930936,0.95,street,Rue Jean de Cardaillac 82500 Larrazet,82093_0050,G,RUE JEAN DE CARDAILLAC,
342744380,00011,34274438000011,O,,NN,,,,true,1,,,,RUE,SAINT PAUL,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.60,NAP,N,1.082913,43.931265,0.94,street,Rue Saint-Paul 82500 Larrazet,82093_0075,G,RUE SAINT PAUL,
343771002,00056,34377100200056,O,2011-01-03,01,2020,,2022-08-29T09:28:35,false,1,,,,,LE BOURG,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,88.91A,NAFRev2,O,1.080891,43.937004,0.6,street,Bourguile 82500 Larrazet,82093_x6yulb,G,BOURGUILE,
343870184,00011,34387018400011,O,,NN,,,,true,1,,,,,GARBILLET,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,55.60,NAP,N,1.070032,43.948493,0.94,street,Garbillet 82500 Larrazet,82093_7pn10i,G,GARBILLET,
343870390,00014,34387039000014,O,1900-01-01,NN,,,2011-04-28T00:36:33,false,3,,,,,GARDILLET,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,1.070032,43.948493,0.65,street,Garbillet 82500 Larrazet,82093_7pn10i,G,GARBILLET,
349878538,00017,34987853800017,O,,NN,,,,true,1,,,,,QUARTIER DES RIQUETS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,52.1B,NAF1993,N,1.079469,43.931008,0.47,street,Chemin les Riquets 82500 Larrazet,82093_ilyuvi,G,CHEMIN LES RIQUETS,
349952762,00053,34995276200053,O,2021-04-01,,,,2021-04-24T12:42:40,true,1,,394,,CHE,DE MIGOU,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,1.080871,43.914657,0.41,street,Migou 82500 Larrazet,82093_kc9yeq,G,MIGOU,
351198718,00014,35119871800014,O,,NN,,,,true,1,,,,,LD COSTE D IOT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,1.091562,43.924869,0.94,street,Coste d’Iot 82500 Larrazet,82093_B047,G,COSTE D IOT,
352083315,00023,35208331500023,O,1900-01-01,NN,,,2006-12-15T00:37:28,false,3,,,,RTE,DE LAVIT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,52.6E,NAF1993,,1.080458,43.931754,0.8,street,Route de Lavit 82500 Larrazet,82093_0060,G,ROUTE DE LAVIT,
352777015,00012,35277701500012,O,,NN,,,,true,1,,6,,LOT,PRAT DE REYS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,62.41,NAP,N,1.087867,43.931126,0.68,street,Prat de Reys 82500 Larrazet,82093_B104,G,PRAT DE REYS,
356000000,47857,35600000047857,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,5074,,RTE,DE LAVIT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.080458,43.931754,0.6,street,Route de Lavit 82500 Larrazet,82093_0060,G,ROUTE DE LAVIT,
356000737,07669,35600073707669,O,1991-01-01,NN,,,2009-10-17T13:29:48,false,4,,,,RTE,DE LAVIT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.080458,43.931754,0.8,street,Route de Lavit 82500 Larrazet,82093_0060,G,ROUTE DE LAVIT,
377526355,00013,37752635500013,O,1990-04-02,NN,,,2008-11-08T00:32:21,true,3,,,,,BOURGUILE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,45.4F,NAFRev1,N,1.080891,43.937004,0.94,street,Bourguile 82500 Larrazet,82093_x6yulb,G,BOURGUILE,
378228316,00014,37822831600014,O,1900-01-01,NN,,,2012-07-31T05:45:23,true,5,,,,LD,LD ST JOUINET,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,86.90D,NAFRev2,N,1.09175,43.926554,0.76,street,Lieu Dit Saint Jouinet 82500 Larrazet,82093_B121,G,LIEU DIT SAINT JOUINET,
378929848,00018,37892984800018,O,1990-07-17,NN,,,2021-08-04T03:44:17,true,3,,,,LD,GARBILLET,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070032,43.948493,0.94,street,Garbillet 82500 Larrazet,82093_7pn10i,G,GARBILLET,
379621519,00014,37962151900014,O,,NN,,,,true,1,,,,,COTE DU MONT D OR,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,1.092308,43.929264,0.34,locality,Cote Neuve de Bourret 82500 Larrazet,82093_B049,G,COTE NEUVE DE BOURRET,
382680197,00011,38268019700011,O,1991-07-01,NN,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383424413,00029,38342441300029,P,1995-11-02,NN,,,2020-06-12T10:57:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LARRAZET,,[ND],82093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-08-31,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
383699006,00037,38369900600037,O,2015-04-15,,,3220ZA,2021-02-23T11:11:53,true,1,,,,CHE,DES RIQUETS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,32.20Z,NAFRev2,N,1.079469,43.931008,0.72,street,Chemin les Riquets 82500 Larrazet,82093_ilyuvi,G,CHEMIN LES RIQUETS,
384023693,00011,38402369300011,O,1991-12-01,NN,,,2017-05-04T02:46:03,true,4,,,,,MIGOU,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080871,43.914657,0.94,street,Migou 82500 Larrazet,82093_kc9yeq,G,MIGOU,
384521316,00024,38452131600024,O,1995-04-01,NN,,,2008-01-04T22:40:01,true,3,,,,RUE,JEAN DONAT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.081186,43.930288,0.94,street,Rue Jean Donat 82500 Larrazet,82093_0055,G,RUE JEAN DONAT,
385272018,00040,38527201800040,O,1992-07-01,NN,,,2021-10-27T08:14:16,false,6,RD928,,,LD,NARDUN,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,46.21Z,NAFRev2,O,1.081084,43.926411,0.94,street,Nardun 82500 Larrazet,82093_al21es,G,NARDUN,
385374129,00026,38537412900026,O,2006-02-15,,,,2013-05-31T08:44:11,false,2,,,,RTE,DE CASTEL,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,52.6E,NAFRev1,N,1.086191,43.932496,0.74,street,Route de Castelsarrasin 82500 Larrazet,82093_0110,G,ROUTE DE CASTELSARRASIN,
387652373,00011,38765237300011,O,,NN,,,,true,1,,1,,ALL,DU STADE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,1.08255,43.931851,0.34,housenumber,1 Allée des Tilleuls 82500 Larrazet,82093_0080_00001,G,1 ALLEE DES TILLEULS,
388697542,00024,38869754200024,O,2005-02-08,,,,2007-05-19T11:19:30,false,1,,,,RUE,CAMILLE BEGUE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,74.1A,NAFRev1,O,1.083672,43.931573,0.83,street,Avenue Camille Bégué 82500 Larrazet,82093_0065,G,AVENUE CAMILLE BEGUE,
388697542,00032,38869754200032,O,2005-02-01,,,,2017-11-03T13:20:35,false,2,,2,,RUE,JEAN DE CARDAILLAC,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.082154,43.930936,0.88,street,Rue Jean de Cardaillac 82500 Larrazet,82093_0050,G,RUE JEAN DE CARDAILLAC,
389850967,00024,38985096700024,O,1999-06-12,NN,,,2008-01-04T23:31:06,false,3,,,,RUE,JEAN CARDAILLAC,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.082154,43.930936,0.9,street,Rue Jean de Cardaillac 82500 Larrazet,82093_0050,G,RUE JEAN DE CARDAILLAC,
390480309,00017,39048030900017,O,1993-01-01,NN,,,2014-05-28T09:10:03,true,4,,,,LD,L'INTENDANT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.089011,43.939315,0.55,street,Lieu Dit Lintendan 82500 Larrazet,82093_e7ou5c,G,LIEU DIT LINTENDAN,
390843688,00040,39084368800040,O,1999-01-01,,,,2011-04-28T00:55:10,false,3,,,,AV,CAMILLE BEGUE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,N,1.083672,43.931573,0.84,street,Avenue Camille Bégué 82500 Larrazet,82093_0065,G,AVENUE CAMILLE BEGUE,
391278652,00014,39127865200014,O,1993-05-07,NN,,,,true,1,,,,,QUARTIER DES RIQUETS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.1B,NAF1993,O,1.079469,43.931008,0.47,street,Chemin les Riquets 82500 Larrazet,82093_ilyuvi,G,CHEMIN LES RIQUETS,
391971389,00013,39197138900013,O,1993-07-15,NN,,4332AA,2022-06-01T19:42:22,true,4,,,,,DARRE LE BARRY NORD,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.32A,NAFRev2,N,1.085818,43.934045,0.94,locality,Darre le Barry Nord 82500 Larrazet,82093_B055,G,DARRE LE BARRY NORD,
392102273,00019,39210227300019,O,1992-01-01,NN,,,,true,1,,,,CHE,DE LA RONDE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.1A,NAF1993,N,1.081907,43.93113,0.67,street,Chemin de Ronde 82500 Larrazet,82093_0070,G,CHEMIN DE RONDE,
392138293,00015,39213829300015,O,1978-01-01,NN,,,2007-01-18T09:34:00,true,3,,,,,COUTENSOU,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.08717,43.919834,0.94,street,Coutensou 82500 Larrazet,82093_7v13c2,G,COUTENSOU,
392152534,00013,39215253400013,O,1977-01-01,NN,,,2007-01-18T09:34:01,true,3,,,,,MEZIN,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.095149,43.935735,0.94,street,Mézin 82500 Larrazet,82093_r7ot18,G,MEZIN,
392158481,00011,39215848100011,O,1975-01-01,NN,,,2006-10-28T01:50:08,true,4,,,,LOT,LA PLAINE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,1.09175,43.926554,0.35,street,Lieu Dit Saint Jouinet 82500 Larrazet,82093_B121,G,LIEU DIT SAINT JOUINET,
393015417,00016,39301541700016,O,1988-04-01,NN,,,,false,3,,,,,LES BEMBEILLES,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.089945,43.942797,0.65,street,Las Benbeilles 82500 Larrazet,82093_ig1pvp,G,LAS BENBEILLES,
393059456,00011,39305945600011,O,1983-01-01,NN,,,,true,1,,,,,LA MONTAGNERE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1A,NAF1993,N,1.106222,43.929095,0.94,street,La Montagnère 82500 Larrazet,82093_uctdz2,G,LA MONTAGNERE,
393069018,00017,39306901800017,O,1980-01-01,NN,,,2008-01-05T00:12:00,true,3,,,,,RIQUET,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.079469,43.931008,0.91,street,Chemin les Riquets 82500 Larrazet,82093_ilyuvi,G,CHEMIN LES RIQUETS,
393142989,00010,39314298900010,O,,NN,,,,true,1,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393321849,00019,39332184900019,O,,,,,,true,1,,,,,BARTASSES,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,1.096971,43.9227,0.74,locality,Bartasset Nord 82500 Larrazet,82093_B008,G,BARTASSET NORD,
393412457,00029,39341245700029,O,2002-08-01,NN,,,2018-02-13T10:46:40,false,4,POURNOTS,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393475256,00011,39347525600011,O,1975-01-01,NN,,,2008-01-05T00:16:29,true,3,,,,,MIGOU,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080871,43.914657,0.94,street,Migou 82500 Larrazet,82093_kc9yeq,G,MIGOU,
393487889,00015,39348788900015,O,1969-01-01,NN,,,2008-01-05T00:16:38,true,3,,,,,DEILHAT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394078455,00018,39407845500018,O,1992-01-01,NN,,,,true,4,,3,,LD,PRAT  DE REYS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.087867,43.931126,0.94,street,Prat de Reys 82500 Larrazet,82093_B104,G,PRAT DE REYS,
394078893,00010,39407889300010,O,1970-03-30,NN,,,2007-01-18T09:35:23,true,3,,,,LD,MARTICOT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.083056,43.938053,0.72,street,Marticos 82500 Larrazet,82093_8l4qbf,G,MARTICOS,
394131452,00010,39413145200010,O,1991-06-01,NN,,,2012-05-05T04:47:59,false,4,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394131452,00028,39413145200028,O,2010-10-01,NN,,,2016-04-26T03:03:39,true,1,,,,LD,RAMBAILLE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,N,1.051242,43.93785,0.94,street,Rambaille 82500 Larrazet,82093_fl9vj1,G,RAMBAILLE,
394131833,00011,39413183300011,O,1968-01-01,NN,,,,true,3,,,,LD,RAMBAILLE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.051242,43.93785,0.94,street,Rambaille 82500 Larrazet,82093_fl9vj1,G,RAMBAILLE,
394149256,00015,39414925600015,O,1978-07-24,NN,,,,true,3,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394426035,00017,39442603500017,O,1969-01-01,NN,,,2011-05-04T00:15:41,true,6,CABANDIES,,,CHE,DE GARBILLET,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.082133,43.93352,0.83,street,Chemin de Garbillet 82500 Larrazet,82093_0040,G,CHEMIN DE GARBILLET,
394535686,00015,39453568600015,O,1994-01-01,NN,,,2014-05-19T08:44:56,true,3,,,,,MERCADIER,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.089145,43.930723,0.76,street,Mercadié 82500 Larrazet,82093_7xmdd2,G,MERCADIE,
397864125,00018,39786412500018,O,1993-03-25,NN,,,2013-03-26T10:23:34,true,4,,,,,ARTOUS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,1.074124,43.916081,0.51,street,Poutous 82500 Larrazet,82093_szgiln,G,POUTOUS,
397885096,00016,39788509600016,O,1990-11-01,NN,,,2008-01-04T18:37:30,true,3,,,,,,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400738381,00013,40073838100013,O,1995-01-01,01,2020,,2022-08-29T09:21:41,true,4,,,,RUE,JEAN DONAT,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,82.19Z,NAFRev2,O,1.081186,43.930288,0.94,street,Rue Jean Donat 82500 Larrazet,82093_0055,G,RUE JEAN DONAT,
401661137,00018,40166113700018,O,1994-01-01,NN,,,2008-01-04T19:51:03,true,3,,,,AV,CAMILLE BEGUE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.083672,43.931573,0.84,street,Avenue Camille Bégué 82500 Larrazet,82093_0065,G,AVENUE CAMILLE BEGUE,
402226369,00039,40222636900039,O,1999-11-01,NN,,,,false,4,,,,RUE,GUILLAUME JAUFRE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2002-09-01,F,TRANSPORT INTERNATIONAL VIDAL,,,,60.2M,NAF1993,N,1.083066,43.931025,0.95,street,Rue Guillaume Jaufre 82500 Larrazet,82093_0045,G,RUE GUILLAUME JAUFRE,
402226369,00047,40222636900047,O,2002-09-01,NN,,,2008-02-13T11:26:15,true,3,,,,,LE MOULIN,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,N,1.081225,43.93129,0.65,street,Place Jean Moulin 82500 Larrazet,82093_0066,G,PLACE JEAN MOULIN,
402230957,00068,40223095700068,O,2013-09-02,,,4399CZ,2015-08-18T10:27:53,false,2,,,,AV,DE GASCOGNE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ENTREPRISE JORDAN,43.99C,NAFRev2,N,1.074815,43.92679,0.82,street,Avenue de Gascogne 82500 Larrazet,82093_0042,G,AVENUE DE GASCOGNE,
402301907,00018,40230190700018,O,1900-01-01,NN,,,2011-05-03T00:23:14,false,3,,,,AV,DES REMPARTS,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.6E,NAF1993,N,1.080164,43.930543,0.83,street,Avenue des Remparts 82500 Larrazet,82093_0068,G,AVENUE DES REMPARTS,
403888233,00018,40388823300018,O,1995-01-01,NN,,,,true,1,,,,AV,DE LOMAGNE,82500,LARRAZET,,,82093,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,01.1A,NAF1993,N,1.074815,43.92679,0.48,street,Avenue de Gascogne 82500 Larrazet,82093_0042,G,AVENUE DE GASCOGNE,