siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079143,00026,20007914300026,O,2018-05-15,03,2020,,2022-08-29T09:05:29,true,2,LE PARADIS,190,,RTE,DE VINDELLE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,0.138288,45.712738,0.69,street,Route de Vindelle 16430 Balzac,16026_1600,G,ROUTE DE VINDELLE,
211600267,00010,21160026700010,O,1983-03-01,12,2020,,2022-08-29T09:06:04,true,4,,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
211600267,00028,21160026700028,O,1983-03-16,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
211600267,00036,21160026700036,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,4,,,,RUE,DES ECOLES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN CAILLAUD,,,,85.20Z,NAFRev2,N,0.136811,45.710598,0.67,street,Rue de l’École 16430 Balzac,16026_0287,G,RUE DE L ECOLE,
211600267,00044,21160026700044,O,1999-01-01,NN,,,2007-04-13T16:06:15,false,3,MAIRIE,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2006-12-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
211600267,00051,21160026700051,O,1999-12-25,NN,,,2007-04-13T16:03:27,false,2,MAIRIE,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2006-12-25,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
241600329,00015,24160032900015,O,1992-08-31,NN,,,2019-06-24T13:13:07,true,5,,,,,LE PARADIS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
241600329,00049,24160032900049,O,2003-01-01,NN,,,2018-09-29T12:07:14,false,4,,,,,LE PARADIS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
241600618,00011,24160061800011,O,2005-10-10,NN,,,2011-04-23T04:18:17,true,3,MAIRIE,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.11Z,NAFRev2,O,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
241600618,00029,24160061800029,O,2008-01-11,11,2020,,2022-08-29T09:09:41,false,2,MAIRIE,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-03-01,A,POLE LOISIRS EDUCATIFS,,,,93.29Z,NAFRev2,O,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
251600367,00022,25160036700022,O,2011-12-12,NN,,,2019-06-24T13:13:24,true,2,COMM DE COM BRACONNE ET CHARENTE,,,,LE PARADIS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,38.11Z,NAFRev2,O,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
251601829,00020,25160182900020,O,2001-10-06,NN,,,2018-09-29T12:07:37,true,4,MAIRIE,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
251601829,00038,25160182900038,O,1995-12-25,NN,,,2016-12-06T09:28:50,false,3,MAIRIE,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2016-12-31,F,AMENAGEMENT DE L ARGENCE ET AFFLUENTS,,,,42.91Z,NAFRev2,N,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
251602652,00017,25160265200017,O,1997-09-01,NN,,,2006-10-26T23:43:20,true,3,MAIRIE,,,,LES CHARBONNAUDS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,75.1C,NAFRev1,N,5.7423298,45.1006573,0.74,poi.bus_stop,Les Charbonnaux (Arrêt de bus) Jarrie,https://osm.org/node/559772878,G,,
261610216,00010,26161021600010,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,3,MAIRIE,,,PL,JEAN-LOUIS GUEZ DE BALZAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.137715,45.710915,0.56,street,Place Guez de Balzac 16430 Balzac,16026_0470,G,PLACE GUEZ DE BALZAC,
261610547,00018,26161054700018,O,1995-12-25,NN,,,2006-10-26T23:44:54,true,2,,,,,LES CHARBONNAUDS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2004-03-12,F,CDE,,,,85.3K,NAFRev1,N,5.7423298,45.1006573,0.74,poi.bus_stop,Les Charbonnaux (Arrêt de bus) Jarrie,https://osm.org/node/559772878,G,,
291600138,00015,29160013800015,O,1983-08-10,NN,,,2009-11-26T14:21:34,true,4,,,,,MAIRIE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300016466,00017,30001646600017,O,,NN,,,,true,1,,,,LD,TERRIER DE BOURGUIGNOLLE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,01.80,NAP,N,0.142816,45.703404,0.87,street,Rue du Terrier de Bourguignole 16430 Balzac,16026_1350,G,RUE DU TERRIER DE BOURGUIGNOLE,
300016805,00016,30001680500016,O,,NN,,,,true,1,,,,LD,LA CROIX DU MERLE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.14516,45.714217,0.93,street,Impasse de la Croix du Merle 16430 Balzac,16026_0039,G,IMPASSE DE LA CROIX DU MERLE,
300708534,00015,30070853400015,O,,NN,,,,true,1,,,,,,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
305457574,00047,30545757400047,O,,NN,,,,true,1,,,,LD,TERRIER DE BOURGUIGNOLLE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.6E,NAF1993,N,0.142816,45.703404,0.87,street,Rue du Terrier de Bourguignole 16430 Balzac,16026_1350,G,RUE DU TERRIER DE BOURGUIGNOLE,
307394569,00023,30739456900023,O,1900-01-01,NN,,,,false,3,,,,LD,LES LABBES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,,0.1467039,45.7059578,0.88,poi.bus_stop,BALZAC - Les Labbés (Arrêt de bus) Balzac,https://osm.org/node/4922226599,G,,
307394569,00031,30739456900031,O,2001-12-25,NN,,,2017-05-04T02:04:49,true,3,,,,,LES CHARBONNAUDS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,5.7423298,45.1006573,0.74,poi.bus_stop,Les Charbonnaux (Arrêt de bus) Jarrie,https://osm.org/node/559772878,G,,
310349212,00012,31034921200012,O,,,,,,true,1,,,,,LES ROCHIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,0.145173,45.707558,0.8,street,Rue des Rochiers 16430 Balzac,16026_0800,G,RUE DES ROCHIERS,
310776695,00010,31077669500010,O,,NN,,,,true,1,,,,,,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,01.00,NAP,N,,,0,,,,,,
312012008,00024,31201200800024,O,,,,,,true,1,,,,,LES CHABOTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.132504,45.701025,0.79,street,Route des Chabots 16430 Balzac,16026_0210,G,ROUTE DES CHABOTS,
314178492,00026,31417849200026,O,1900-01-01,NN,,,2009-07-27T20:15:19,true,4,,,,RTE,DE VARS BOIS DES ROCHIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,95.21Z,NAFRev2,N,0.145173,45.707558,0.54,street,Rue des Rochiers 16430 Balzac,16026_0800,G,RUE DES ROCHIERS,
314561606,00026,31456160600026,O,1984-06-15,NN,,,2012-10-15T10:00:16,false,5,,,,LD,LES COURLY,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.144436,45.707857,0.77,street,Rue des Courly 16430 Balzac,16026_0272,G,RUE DES COURLY,
318278496,00019,31827849600019,O,1900-01-01,NN,,,,true,4,,,,,LES ROCHIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,0.145173,45.707558,0.8,street,Rue des Rochiers 16430 Balzac,16026_0800,G,RUE DES ROCHIERS,
319836664,00015,31983666400015,O,1980-09-01,01,2020,,2022-08-29T09:16:29,true,4,LES CHABOTS,7,,RUE,DU RAMPEAU,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.11Z,NAFRev2,O,0.130736,45.702002,0.94,housenumber,7 Rue du Rampeau 16430 Balzac,16026_0780_00007,G,7 RUE DU RAMPEAU,
320072259,00023,32007225900023,O,1993-07-06,NN,,,2008-11-07T00:36:05,false,3,,,,,LE BOIS DE LA GRANGE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,93.0D,NAFRev1,N,0.146108,45.711023,0.85,street,Rue du Bois de la Grange 16430 Balzac,16026_0090,G,RUE DU BOIS DE LA GRANGE,
320525934,00032,32052593400032,O,1995-10-01,NN,,,2008-11-07T00:36:33,false,3,,240,,LD,LES ESSART,16430,BALZAC,,CIDEX 240,16026,,,,,,,,,,,,,,,,,,,2002-07-08,F,PIGMALYS CONCEPT,,,,93.0E,NAF1993,,0.695257,46.5756861,0.89,poi.pitch,Les Essarts (Terrain de sport) Chauvigny,https://osm.org/way/176308361,G,,
321855983,00011,32185598300011,O,1981-05-18,NN,,,2014-07-08T00:26:09,true,4,,,,,LES CHABOTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,0.132504,45.701025,0.79,street,Route des Chabots 16430 Balzac,16026_0210,G,ROUTE DES CHABOTS,
322147810,00012,32214781000012,O,,NN,,,,true,1,,,,,,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
322282153,00020,32228215300020,O,1990-03-15,,,,,false,4,,,,,LES COURLIS,16430,BALZAC,,CIDEX 213,16026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2A,NAF1993,N,-2.6451735,47.525273,0.9,poi.school,Les Courlis (École) Le Tour-du-Parc,https://osm.org/way/176347156,G,,
322802232,00023,32280223200023,O,1997-09-06,NN,,,2019-08-14T19:35:11,true,3,,,,,LES BARDONNELLES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.127383,45.702322,0.87,street,Impasse du Clos des Bardonnelles 16430 Balzac,16026_0032,G,IMPASSE DU CLOS DES BARDONNELLES,
324611334,00032,32461133400032,O,1989-06-01,NN,,,,false,4,,,,,CIDEX 219,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
325547768,00029,32554776800029,O,,NN,,,,true,1,,,,,LES ESSARDS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,85.1G,NAF1993,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
326055167,00026,32605516700026,O,2004-02-07,NN,,,2007-08-28T10:03:29,false,3,CHEZ M. COLLIN JACQUES,,,,LES REGNIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,01.4A,NAFRev1,N,0.112595,45.709908,0.79,street,Impasse de la Font des Régniers 16430 Balzac,16026_0298,G,IMPASSE DE LA FONT DES REGNIERS,
327992111,00010,32799211100010,O,1983-07-01,NN,,,,false,4,,,,LD,LES GENINS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,60.2L,NAF1993,N,0.139948,45.707153,0.77,street,Rue des Genins 16430 Balzac,16026_0410,G,RUE DES GENINS,
328734686,00012,32873468600012,O,1983-11-01,NN,,,2006-10-27T01:51:41,true,3,,,,,LES ROCHIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,0.145173,45.707558,0.8,street,Rue des Rochiers 16430 Balzac,16026_0800,G,RUE DES ROCHIERS,
329363295,00018,32936329500018,O,1984-01-01,NN,,,2006-10-27T01:55:33,true,3,,,,LD,LES ROCHIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.145173,45.707558,0.8,street,Rue des Rochiers 16430 Balzac,16026_0800,G,RUE DES ROCHIERS,
330559964,00011,33055996400011,O,1984-09-03,01,2020,,2022-08-29T09:21:33,true,4,,,,,BOIS DES ROCHIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.145173,45.707558,0.69,street,Rue des Rochiers 16430 Balzac,16026_0800,G,RUE DES ROCHIERS,
331564856,00010,33156485600010,O,1985-01-01,NN,,,2016-01-12T00:11:59,true,3,,,,,LES CHARRAUDS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.145027,45.710044,0.81,street,Rue des Charrauds 16430 Balzac,16026_0250,G,RUE DES CHARRAUDS,
331775353,00013,33177535300013,O,,,,,,true,1,,,,LD,LES COURLIS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.6451735,47.525273,0.9,poi.school,Les Courlis (École) Le Tour-du-Parc,https://osm.org/way/176347156,G,,
332176676,00010,33217667600010,O,1985-04-01,,,,2008-01-04T20:22:30,true,3,,,,,CIDEX 219,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332850031,00045,33285003100045,O,2011-05-01,,,,2014-03-26T11:59:09,true,2,LES CHABOTS,8,,RUE,LE CLOS DES BARDONNELLES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.59B,NAFRev2,N,0.127169,45.701886,0.71,housenumber,8 Impasse du Clos des Bardonnelles 16430 Balzac,16026_0032_00008,G,8 IMP DU CLOS DES BARDONNELLES,
333225910,00020,33322591000020,O,1900-01-01,,,,2011-04-28T00:28:04,false,3,,,,LD,COURSAC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,74.2B,NAF1993,N,0.145043,45.732051,0.92,street,Route de Coursac 16430 Balzac,16026_0275,G,ROUTE DE COURSAC,
333231314,00019,33323131400019,O,,NN,,,,true,1,,,,,CIDEX 246,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
334059144,00033,33405914400033,O,2008-06-17,,,9602BA,2021-02-23T10:53:20,true,1,,19,T,CHE,DU PEUX DE ST AMAND,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,96.02B,NAFRev2,N,0.136504,45.707802,0.76,housenumber,19ter Chemin du Peux de Saint Amand 16430 Balzac,16026_0720_00019_ter,G,19TER CHEM DU PEUX DE ST AMAND,
334261237,00013,33426123700013,O,,NN,,,,true,1,,,,LD,LE PEUX DE SAINT AMANT,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.01,NAP,N,0.135478,45.70918,0.83,street,Peux de Saint Amant 16430 Balzac,16026_B073,G,PEUX DE SAINT AMANT,
334667888,00054,33466788800054,O,2007-03-31,,,,2009-02-26T08:38:42,true,4,LES LABBES,21,,RUE,DU PONT NEUF,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,62.01Z,NAFRev2,N,0.14768,45.709399,0.95,housenumber,21 Rue du Pont Neuf 16430 Balzac,16026_0750_00021,G,21 RUE DU PONT NEUF,
337860001,00029,33786000100029,O,,,,,,true,1,,,,LD,LES FONTENELLES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
338773443,00035,33877344300035,O,2001-10-02,NN,,,2019-06-24T13:29:13,false,5,,,,,ZA DES FOUGEROUSES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
339245011,00012,33924501100012,O,1986-11-06,NN,,,2008-11-07T00:58:51,false,3,,,,LD,LES BOURDEIX,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.2Z,NAF1993,N,0.140799,45.711719,0.8,street,Rue des Bourdeix 16430 Balzac,16026_0180,G,RUE DES BOURDEIX,
339245011,00020,33924501100020,O,2002-01-01,NN,,4520AB,2016-01-07T04:00:30,true,3,,,,,ZA LES FOUGEROUSES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
339495830,00038,33949583000038,O,1990-04-01,NN,,,2011-04-23T06:03:48,false,6,,,,,LES COURLY,16430,BALZAC,,CIDEX 213,16026,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,73.20Z,NAFRev2,N,0.144436,45.707857,0.77,street,Rue des Courly 16430 Balzac,16026_0272,G,RUE DES COURLY,
339825127,00022,33982512700022,O,1997-07-01,NN,,,2008-11-07T00:59:37,true,3,,,,LD,LES ESSARTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7C,NAFRev1,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
339865255,00014,33986525500014,O,1986-12-24,NN,,,,true,4,,,,LD,LES CHABOTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,0.132504,45.701025,0.79,street,Route des Chabots 16430 Balzac,16026_0210,G,ROUTE DES CHABOTS,
339879389,00015,33987938900015,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,40.1Z,NAF1993,N,0.11745,45.711204,0.92,street,Route de la Chapelle 16430 Balzac,16026_0235,G,ROUTE DE LA CHAPELLE,
340039718,00036,34003971800036,O,2015-01-15,,,,2020-01-17T08:37:22,true,2,,2,,RUE,DES ROCHIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.21Z,NAFRev2,N,0.145173,45.707558,0.86,street,Rue des Rochiers 16430 Balzac,16026_0800,G,RUE DES ROCHIERS,
340133859,00017,34013385900017,O,,NN,,,2006-11-25T10:37:32,true,1,,,,LD,LES CHABOTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.4S,NAF1993,N,0.132504,45.701025,0.79,street,Route des Chabots 16430 Balzac,16026_0210,G,ROUTE DES CHABOTS,
340277201,00042,34027720100042,O,1990-03-10,NN,,,2022-01-26T03:45:22,true,4,,,,,LE BOIS DE LA GRANGE,16430,BALZAC,,CIDEX 209,16026,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20A,NAFRev2,N,0.146108,45.711023,0.85,street,Rue du Bois de la Grange 16430 Balzac,16026_0090,G,RUE DU BOIS DE LA GRANGE,
341178234,00017,34117823400017,O,1987-05-14,NN,,,2008-11-07T01:01:43,true,3,,,,LD,LES CHARBONNAUDS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,45.3A,NAFRev1,N,5.7423298,45.1006573,0.74,poi.bus_stop,Les Charbonnaux (Arrêt de bus) Jarrie,https://osm.org/node/559772878,G,,
341440121,00026,34144012100026,O,1990-10-01,NN,,,2008-01-04T21:52:30,false,3,,,,,LES GENINS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.139948,45.707153,0.77,street,Rue des Genins 16430 Balzac,16026_0410,G,RUE DES GENINS,
341646776,00011,34164677600011,O,1987-04-01,NN,,,2014-10-28T10:03:47,true,7,,,,,LES REGNIERS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,68.20B,NAFRev2,N,0.112595,45.709908,0.79,street,Impasse de la Font des Régniers 16430 Balzac,16026_0298,G,IMPASSE DE LA FONT DES REGNIERS,
342022928,00036,34202292800036,O,1999-11-01,02,2020,3250AA,2022-08-29T09:27:21,true,3,ZONE ARTISANALE,,,,LES FOUGEROUSES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,0.14463,45.735902,0.39,street,Route des Fours à Chaux 16430 Balzac,16026_0350,G,ROUTE DES FOURS A CHAUX,
342397262,00029,34239726200029,O,1996-02-23,NN,,,,true,1,,,,,ZA LES FOUGEROUSES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6H,NAF1993,O,,,0,,,,,,
342799376,00021,34279937600021,O,1987-08-27,NN,,,,true,3,,,,,LES CHABOTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,51.1R,NAF1993,N,0.132504,45.701025,0.79,street,Route des Chabots 16430 Balzac,16026_0210,G,ROUTE DES CHABOTS,
344137625,00010,34413762500010,O,1988-02-23,NN,,,2008-11-08T00:18:52,true,4,,,,LD,LES CHABOTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,60.2M,NAF1993,O,0.132504,45.701025,0.79,street,Route des Chabots 16430 Balzac,16026_0210,G,ROUTE DES CHABOTS,
344173562,00051,34417356200051,O,2022-07-25,,,,2022-10-14T04:12:05,true,2,,36,,RUE,DU TERRIER DE BOURGUIGNOLE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,PRO AJ,45.11Z,NAFRev2,N,0.143003,45.703605,0.95,housenumber,36 Rue du Terrier de Bourguignole 16430 Balzac,16026_1350_00036,G,36 RUE TERRIER DE BOURGUIGNOLE,
344281910,00010,34428191000010,O,1900-01-01,,,,2011-04-28T00:36:55,false,3,,,,,LES CHABOTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,01.4A,NAF1993,N,0.132504,45.701025,0.79,street,Route des Chabots 16430 Balzac,16026_0210,G,ROUTE DES CHABOTS,
344834635,00015,34483463500015,O,,NN,,,,true,1,,,,,LES COTEAUX DE PEUSEC,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,0.144462,45.72809,0.49,locality,Coteaux de Coursac 16430 Balzac,16026_B036,G,COTEAUX DE COURSAC,
347424459,00019,34742445900019,O,1988-04-18,NN,,,2010-05-04T04:22:04,true,4,,,,,LES CHARRAUDS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,01.11Z,NAFRev2,N,0.145027,45.710044,0.81,street,Rue des Charrauds 16430 Balzac,16026_0250,G,RUE DES CHARRAUDS,
347556250,00012,34755625000012,O,,NN,,,,true,1,,,,,TERRIER DE BOURGUIGNOLLE,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.11,NAP,N,0.142816,45.703404,0.87,street,Rue du Terrier de Bourguignole 16430 Balzac,16026_1350,G,RUE DU TERRIER DE BOURGUIGNOLE,
347892739,00017,34789273900017,O,1988-09-01,NN,,,,true,1,,,,,LES CHABOTS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.3F,NAF1993,N,0.132504,45.701025,0.79,street,Route des Chabots 16430 Balzac,16026_0210,G,ROUTE DES CHABOTS,
348769191,00019,34876919100019,O,,NN,,,,true,1,,,,,,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,,,0,,,,,,
349216960,00022,34921696000022,O,2006-09-05,,,9602AA,2015-03-23T08:05:45,false,6,,85,,RTE,DE VARS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,96.02A,NAFRev2,O,0.1447,45.713365,0.83,housenumber,85 Route de Vars 16430 Balzac,16026_0002_00085,G,85 ROUTE DE VARS,
350398384,00015,35039838400015,O,1989-01-01,NN,,,2022-08-05T14:13:17,true,3,,,,,LE TERRIER DE BOURGUIGNOL,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.141684,45.70122,0.85,street,Terrier de Bourguignol 16430 Balzac,16026_B088,G,TERRIER DE BOURGUIGNOL,
350838181,00047,35083818100047,O,1996-02-10,NN,,,,true,1,,,,,ZA LES FOUGEROUSES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6H,NAF1993,O,,,0,,,,,,
351055116,00013,35105511600013,O,1989-07-04,NN,,,2009-06-27T05:56:53,true,4,,,,,LE MAINE,16430,BALZAC,,CIDEX 247,16026,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,45.4C,NAFRev1,O,-0.5548402,47.4738345,0.9,poi.bar,Le Maine (Bar) Angers,https://osm.org/node/3572129408,G,,
352373740,00047,35237374000047,O,2015-01-05,,,,2018-12-11T16:49:59,false,2,,69,,RUE,DES GENINS,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90F,NAFRev2,N,0.137181,45.709386,0.95,housenumber,69 Rue des Genins 16430 Balzac,16026_0410_00069,G,69 RUE DES GENINS,
352405815,00049,35240581500049,O,2010-02-08,,,,2015-10-02T08:54:50,true,2,LES CHABOTS,8,,,LE CLOS DES BARDONNELLES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,66.29Z,NAFRev2,N,0.127169,45.701886,0.81,housenumber,8 Impasse du Clos des Bardonnelles 16430 Balzac,16026_0032_00008,G,8 IMP DU CLOS DES BARDONNELLES,
353454838,00015,35345483800015,O,1990-02-01,NN,,,2014-06-30T14:17:18,true,4,,,,,LES VIGNAUX,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,29.5L,NAF1993,N,0.141481,45.703992,0.79,street,Rue des Vignaux 16430 Balzac,16026_1550,G,RUE DES VIGNAUX,
377804224,00014,37780422400014,O,,NN,,,,true,1,,,,,CHAMP DE VENAT,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,64.11,NAP,N,0.137217,45.712251,0.46,street,Impasse du Champ du Frêne 16430 Balzac,16026_0230,G,IMPASSE DU CHAMP DU FRENE,
377879358,00010,37787935800010,O,1990-04-01,NN,,,2008-01-05T19:47:14,true,3,,,,LD,LES COURLY,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144436,45.707857,0.77,street,Rue des Courly 16430 Balzac,16026_0272,G,RUE DES COURLY,
377969324,00013,37796932400013,O,1990-04-15,NN,,,2006-12-15T00:39:24,false,3,,,,,,16430,BALZAC,,CIDEX 215,16026,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
378915128,00045,37891512800045,O,2001-06-25,03,2020,,2022-08-29T09:05:59,true,4,,,,,ZA LES FOUGEROUSSES,16430,BALZAC,,,16026,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,AM SYSTEM,33.20C,NAFRev2,O,,,0,,,,,,