siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032449,00015,20003244900015,O,2009-02-26,,,,2015-11-25T11:28:36,true,2,MAIRIE,17,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,42.99Z,NAFRev2,N,2.084419,49.381148,0.95,housenumber,17 Rue du Moulin 60000 Frocourt,60264_0045_00017,G,17 RUE DU MOULIN,
216002626,00010,21600262600010,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,17,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.084419,49.381148,0.95,housenumber,17 Rue du Moulin 60000 Frocourt,60264_0045_00017,G,17 RUE DU MOULIN,
216002626,00028,21600262600028,O,1983-12-21,02,2018,,2020-08-25T10:18:09,false,3,,2,,RUE,DE L'EGLISE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES LAGRENEE,,,,85.20Z,NAFRev2,N,2.089349,49.384059,0.94,housenumber,2 Rue de l’Eglise 60000 Frocourt,60264_0025_00002,G,2 RUE DE L EGLISE,
216002626,00036,21600262600036,O,1999-12-25,NN,,,2012-06-19T16:41:01,false,2,MAIRIE,17,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.084419,49.381148,0.95,housenumber,17 Rue du Moulin 60000 Frocourt,60264_0045_00017,G,17 RUE DU MOULIN,
216002626,00044,21600262600044,O,2000-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,17,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.084419,49.381148,0.95,housenumber,17 Rue du Moulin 60000 Frocourt,60264_0045_00017,G,17 RUE DU MOULIN,
266002633,00011,26600263300011,O,1983-03-01,NN,,,2012-06-19T16:44:45,true,4,MAIRIE,17,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,2.084419,49.381148,0.95,housenumber,17 Rue du Moulin 60000 Frocourt,60264_0045_00017,G,17 RUE DU MOULIN,
266008150,00010,26600815000010,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,17,,RUE,MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.084419,49.381148,0.88,housenumber,17 Rue du Moulin 60000 Frocourt,60264_0045_00017,G,17 RUE DU MOULIN,
307402313,00018,30740231300018,O,,,,,,true,1,,6,,RUE,BERNEUIL,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,2.083246,49.382854,0.93,housenumber,6 Rue de Berneuil 60000 Frocourt,60264_0015_00006,G,6 RUE DE BERNEUIL,
308556745,00047,30855674500047,O,2005-06-22,,,,2012-07-28T11:08:50,true,3,,,,,BOIS DE BIZANCOURT,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.40Z,NAFRev2,N,2.083485,49.384079,0.46,street,Rue de Beauvais 60000 Frocourt,60264_0010,G,RUE DE BEAUVAIS,
321494015,00019,32149401500019,O,,NN,,,,true,1,,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,77.14,NAP,N,,,0,,,,,,
324911510,00018,32491151000018,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,51.1R,NAF1993,N,2.083984,49.382436,0.94,housenumber,9 Rue du Château 60000 Frocourt,60264_0020_00009,G,9 RUE DU CHATEAU,
325632750,00023,32563275000023,O,1997-10-25,NN,,,2008-11-07T00:42:54,true,3,,20,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4D,NAFRev1,N,2.083585,49.381639,0.95,housenumber,20 Rue du Moulin 60000 Frocourt,60264_0045_00020,G,20 RUE DU MOULIN,
329527154,00010,32952715400010,O,1984-04-03,NN,,,2014-07-08T00:34:21,true,6,,4,,RUE,DE L'EGLISE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,2.088204,49.383037,0.94,housenumber,4 Rue de l’Eglise 60000 Frocourt,60264_0025_00004,G,4 RUE DE L EGLISE,
329535884,00020,32953588400020,O,,NN,,,,true,1,,28,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.083781,49.38136,0.95,housenumber,28 Rue du Moulin 60000 Frocourt,60264_0045_00028,G,28 RUE DU MOULIN,
332837293,00031,33283729300031,O,2016-01-01,,,,2016-06-23T05:05:03,true,1,,1,,IMP,DE MONTOILLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.086206,49.381551,0.7,housenumber,1 Impasse du Montoille 60000 Frocourt,60264_0044_00001,G,1 IMPASSE DU MONTOILLE,
339242646,00018,33924264600018,O,1985-11-11,NN,,,2008-01-04T21:28:58,true,3,,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340713643,00013,34071364300013,O,1987-01-01,NN,,,2008-01-04T21:45:02,true,3,,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343314464,00011,34331446400011,O,1987-07-15,NN,,,,false,3,,40,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,85.1C,NAF1993,N,2.081876,49.386799,0.95,housenumber,40 Rue de Beauvais 60000 Frocourt,60264_0010_00040,G,40 RUE DE BEAUVAIS,
345083026,00012,34508302600012,O,1988-05-01,NN,,,2008-01-04T22:35:56,true,3,,,,,VESSENCOURT,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349097378,00039,34909737800039,O,2008-08-01,,,,2009-01-19T10:40:20,false,1,,15,,IMP,CANOUVILLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-08-01,F,ART MOTOREN,,,,47.91B,NAFRev2,N,2.082156,49.380919,0.84,housenumber,15 Impasse Canouville 60000 Frocourt,60264_0018_00015,G,15 IMPASSE CANOUVILLE,
350021804,00025,35002180400025,O,2002-11-26,NN,,,2006-10-27T23:35:17,true,3,,31,,RUE,DE LA SERRE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,92.6C,NAFRev1,N,2.084956,49.381416,0.95,housenumber,31 Rue de la Serre 60000 Frocourt,60264_0055_00031,G,31 RUE DE LA SERRE,
350116869,00016,35011686900016,O,1988-11-20,NN,,,2006-12-15T00:36:02,false,3,,24,,RUE,MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1G,NAF1993,N,2.083666,49.381486,0.88,housenumber,24 Rue du Moulin 60000 Frocourt,60264_0045_00024,G,24 RUE DU MOULIN,
380464941,00018,38046494100018,O,1991-01-07,NN,,,2008-11-08T00:37:33,true,4,,7,,RUE,DU CHATEAU,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,2.084235,49.382542,0.94,housenumber,7 Rue du Château 60000 Frocourt,60264_0020_00007,G,7 RUE DU CHATEAU,
384832549,00016,38483254900016,O,1992-01-01,,,,2006-11-25T11:46:59,false,4,,7,,RUE,LE TELLIER,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,74.1J,NAF1993,N,2.08124,49.381421,0.79,housenumber,7 Rue Letellier 60000 Frocourt,60264_0060_00007,G,7 RUE LETELLIER,
388678716,00019,38867871600019,O,1992-07-01,NN,,,,true,3,,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389071416,00017,38907141600017,O,,NN,,,,true,1,,16,,RUE,DE LA SERRE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,52.7C,NAF1993,N,2.084879,49.381646,0.95,housenumber,16 Rue de la Serre 60000 Frocourt,60264_0055_00016,G,16 RUE DE LA SERRE,
392124897,00027,39212489700027,O,2007-02-15,,,,2021-02-23T11:17:57,false,2,,1,B,RUE,LOUIS BIZET,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.097847,49.375081,0.85,housenumber,1bis Rue Louis Bizet 60000 Frocourt,60264_0040_00001_bis,G,1BIS RUE LOUIS BIZET,
392124897,00035,39212489700035,O,2011-07-15,,,,2021-02-23T11:17:57,true,1,,1,T,RUE,LOUIS BIZET,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,2.097565,49.37472,0.85,housenumber,1ter Rue Louis Bizet 60000 Frocourt,60264_0040_00001_ter,G,1TER RUE LOUIS BIZET,
393838255,00015,39383825500015,O,1963-01-01,NN,,,2008-01-05T00:20:44,true,3,,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393842067,00018,39384206700018,O,,,,,,true,1,,,,,FERME DU METZ,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.078652,49.3734,0.6,locality,La Ferme du Pont 60000 Frocourt,60264_B011,G,LA FERME DU PONT,
397824491,00013,39782449100013,O,1994-07-01,NN,,,,false,4,,7,,RUE,TELLIER,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,72.2Z,NAF1993,O,2.08124,49.381421,0.81,housenumber,7 Rue Letellier 60000 Frocourt,60264_0060_00007,G,7 RUE LETELLIER,
405093477,00017,40509347700017,O,1979-01-01,NN,,,,true,1,,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405093485,00010,40509348500010,O,1984-12-31,NN,,,2021-02-23T11:29:22,true,4,,23,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.082945,49.384774,0.95,housenumber,23 Rue de Beauvais 60000 Frocourt,60264_0010_00023,G,23 RUE DE BEAUVAIS,
418478038,00015,41847803800015,O,1998-01-01,NN,,,2011-05-20T14:39:40,true,3,FERME DU METZ,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.078652,49.3734,0.6,locality,La Ferme du Pont 60000 Frocourt,60264_B011,D,LA FERME DU PONT,
422347567,00014,42234756700014,O,1999-04-02,NN,,,2008-11-08T01:41:20,false,3,,5,B,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4F,NAFRev1,N,2.087838,49.382829,0.86,housenumber,5bis Rue de Beauvais 60000 Frocourt,60264_0010_00005_bis,G,5BIS RUE DE BEAUVAIS,
422471235,00016,42247123500016,O,1999-02-01,NN,,,,true,1,,2,,RUE,DE LA SERRE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.083707,49.38181,0.95,housenumber,2 Rue de la Serre 60000 Frocourt,60264_0055_00002,G,2 RUE DE LA SERRE,
422568030,00015,42256803000015,O,1999-04-01,NN,,,2010-03-03T10:59:27,true,1,,2,,RUE,DE LA SERRE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,45.4F,NAF1993,O,2.083707,49.38181,0.95,housenumber,2 Rue de la Serre 60000 Frocourt,60264_0055_00002,G,2 RUE DE LA SERRE,
423148113,00016,42314811300016,O,1999-07-01,,,,,true,1,,13,,RUE,CHARLES TELLIER,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-2.9675629,48.0545428,0.86,poi,Rue Charles Le Tellier (Pont) Pontivy,https://osm.org/way/199679499,G,,
431551662,00031,43155166200031,O,2009-01-01,,,,2016-09-16T08:38:48,false,4,,36,,RUE,BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2016-08-08,F,DYNAMIQUE CREATIVE,,,,85.59B,NAFRev2,N,2.082031,49.386457,0.94,housenumber,36 Rue de Beauvais 60000 Frocourt,60264_0010_00036,G,36 RUE DE BEAUVAIS,
434186201,00019,43418620100019,O,2001-01-08,NN,,,2008-01-05T20:59:15,true,3,,26,T,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.082431,49.385581,0.86,housenumber,26ter Rue de Beauvais 60000 Frocourt,60264_0010_00026_ter,G,26TER RUE DE BEAUVAIS,
435174222,00024,43517422200024,O,2007-08-18,,,,2015-01-08T04:21:52,true,3,,14,,RUE,DE LA CHAPELLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2014-12-31,F,JUMAJO,,,,47.89Z,NAFRev2,N,2.081664,49.380155,0.95,housenumber,14 Rue de la Chapelle 60000 Frocourt,60264_0019_00014,G,14 RUE DE LA CHAPELLE,
437955339,00019,43795533900019,O,2001-05-02,NN,,4399DC,2021-02-19T08:47:48,true,5,,1,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,2.088645,49.382408,0.95,housenumber,1 Rue de Beauvais 60000 Frocourt,60264_0010_00001,G,1 RUE DE BEAUVAIS,
442100194,00012,44210019400012,O,2001-03-27,01,2018,,2020-08-25T10:29:23,true,6,,20,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.01Z,NAFRev2,O,2.083703,49.383747,0.95,housenumber,20 Rue de Beauvais 60000 Frocourt,60264_0010_00020,G,20 RUE DE BEAUVAIS,
447931874,00013,44793187400013,O,2002-12-31,01,2018,,2020-08-25T10:11:36,true,3,,1,,IMP,DU MONTOILLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.086206,49.381551,0.84,housenumber,1 Impasse du Montoille 60000 Frocourt,60264_0044_00001,G,1 IMPASSE DU MONTOILLE,
451743280,00013,45174328000013,O,2004-03-01,NN,,,2008-11-08T02:33:39,true,3,,30,,RUE,BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7H,NAFRev1,N,2.082275,49.38592,0.94,housenumber,30 Rue de Beauvais 60000 Frocourt,60264_0010_00030,G,30 RUE DE BEAUVAIS,
482796349,00025,48279634900025,O,2010-04-01,,,,2014-02-16T04:25:29,true,2,,1,T,RUE,LETELLIER,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.34Z,NAFRev2,N,2.080407,49.380609,0.84,housenumber,1ter Rue Letellier 60000 Frocourt,60264_0060_00001_ter,G,1TER RUE LETELLIER,
488453556,00026,48845355600026,O,2017-03-31,,,,2021-02-23T13:53:02,true,1,,19,,IMP,CANOUVILLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,2.082578,49.381286,0.84,housenumber,19 Impasse Canouville 60000 Frocourt,60264_0018_00019,G,19 IMPASSE CANOUVILLE,
490399060,00014,49039906000014,O,2006-12-01,,,,2006-11-25T21:23:26,true,1,FERME DU PONT,,,RTE,DE BERNEUIL,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2C,NAFRev1,N,2.08356,49.383036,0.77,street,Rue de Berneuil 60000 Frocourt,60264_0015,G,RUE DE BERNEUIL,
491808085,00014,49180808500014,O,2006-06-26,,,,2009-03-18T05:51:15,false,2,,5,,RUE,MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084084,49.381445,0.87,housenumber,5 Rue du Moulin 60000 Frocourt,60264_0045_00005,G,5 RUE DU MOULIN,
492747902,00012,49274790200012,O,2006-11-15,,,,2009-08-09T05:05:04,true,3,LE PONT,,,RTE,DE BERNEUIL,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,63.11Z,NAFRev2,N,2.08356,49.383036,0.77,street,Rue de Berneuil 60000 Frocourt,60264_0015,G,RUE DE BERNEUIL,
493023089,00011,49302308900011,O,2006-10-05,,,,2010-10-26T17:26:52,false,3,,10,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,90.01Z,NAFRev2,N,2.086104,49.382811,0.95,housenumber,10 Rue de Beauvais 60000 Frocourt,60264_0010_00010,G,10 RUE DE BEAUVAIS,
494449952,00014,49444995200014,O,2007-02-15,,,,2012-03-21T04:31:01,true,3,,1,,RUE,LOUIS BIZET,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2011-12-31,F,VK BOIS,,,,47.78C,NAFRev2,N,2.09793,49.374808,0.95,housenumber,1 Rue Louis Bizet 60000 Frocourt,60264_0040_00001,G,1 RUE LOUIS BIZET,
494496110,00011,49449611000011,O,2007-02-15,,,,2021-02-23T14:03:11,false,2,,1,,RUE,LOUIS BIZET,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.09793,49.374808,0.95,housenumber,1 Rue Louis Bizet 60000 Frocourt,60264_0040_00001,G,1 RUE LOUIS BIZET,
494496110,00029,49449611000029,O,2012-06-01,,,,2021-02-23T14:03:11,true,3,,1,,RUE,LOUIS BIZET,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.99D,NAFRev2,N,2.09793,49.374808,0.95,housenumber,1 Rue Louis Bizet 60000 Frocourt,60264_0040_00001,G,1 RUE LOUIS BIZET,
494765324,00012,49476532400012,O,2007-01-19,,,,2008-01-05T05:18:31,true,2,,5,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084084,49.381445,0.95,housenumber,5 Rue du Moulin 60000 Frocourt,60264_0045_00005,G,5 RUE DU MOULIN,
500953005,00013,50095300500013,O,2007-11-15,,,,2016-10-19T10:02:45,false,3,,12,,RUE,DE LA CHAPELLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2010-12-31,F,E.D.R.I,,,,43.22A,NAFRev2,N,2.081401,49.380141,0.95,housenumber,12 Rue de la Chapelle 60000 Frocourt,60264_0019_00012,G,12 RUE DE LA CHAPELLE,
501776686,00013,50177668600013,O,2008-01-03,NN,,4322AZ,2016-07-15T04:55:56,true,5,,26,T,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.22A,NAFRev2,N,2.082431,49.385581,0.86,housenumber,26ter Rue de Beauvais 60000 Frocourt,60264_0010_00026_ter,G,26TER RUE DE BEAUVAIS,
510605918,00018,51060591800018,O,2009-02-23,,,,2017-01-25T02:46:14,true,4,,1,,RUE,LOUIS BIZET,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,LES RECETTES DE SYLVIE,10.85Z,NAFRev2,N,2.09793,49.374808,0.95,housenumber,1 Rue Louis Bizet 60000 Frocourt,60264_0040_00001,G,1 RUE LOUIS BIZET,
511436388,00017,51143638800017,O,2009-03-30,,,,2011-01-24T13:56:46,true,2,,15,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2010-12-29,F,DOMI INFORMATIQUE,,,,62.02A,NAFRev2,N,2.085467,49.380842,0.95,housenumber,15 Rue du Moulin 60000 Frocourt,60264_0045_00015,G,15 RUE DU MOULIN,
513427971,00025,51342797100025,O,2011-05-19,,,,2015-05-14T07:16:05,false,3,,8,,RUE,LE TELLIER,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,80.10Z,NAFRev2,O,2.081329,49.381336,0.79,housenumber,8 Rue Letellier 60000 Frocourt,60264_0060_00008,G,8 RUE LETELLIER,
517731618,00016,51773161800016,O,2009-10-24,,,,2012-11-10T01:25:02,true,2,,,,,LE PONT,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.02A,NAFRev2,N,2.078652,49.3734,0.57,locality,La Ferme du Pont 60000 Frocourt,60264_B011,G,LA FERME DU PONT,
522316728,00016,52231672800016,O,2010-05-03,01,2018,2521ZZ,2020-08-25T10:36:37,true,3,,32,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.22B,NAFRev2,O,2.083938,49.381271,0.95,housenumber,32 Rue du Moulin 60000 Frocourt,60264_0045_00032,G,32 RUE DU MOULIN,
525265617,00015,52526561700015,O,2010-10-01,,,,2016-02-09T19:27:16,false,5,,7,,RUE,DE LA SERRE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,N,2.083887,49.382048,0.95,housenumber,7 Rue de la Serre 60000 Frocourt,60264_0055_00007,G,7 RUE DE LA SERRE,
527012454,00015,52701245400015,O,,,,,,true,1,,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
532387347,00018,53238734700018,O,2011-06-01,,,,2018-02-14T11:41:01,true,4,,44,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2018-02-01,F,FB RENOV AUTO,,,FB RENOV AUTO,45.20A,NAFRev2,N,2.081691,49.387166,0.95,housenumber,44 Rue de Beauvais 60000 Frocourt,60264_0010_00044,G,44 RUE DE BEAUVAIS,
533819686,00015,53381968600015,O,2011-07-20,,,,2013-02-21T10:20:08,true,2,LE PONT,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,ANALYSIX,62.02A,NAFRev2,N,2.078652,49.3734,0.57,locality,La Ferme du Pont 60000 Frocourt,60264_B011,D,LA FERME DU PONT,
751259052,00023,75125905200023,O,2015-01-23,,,,2015-07-17T08:34:18,false,2,,12,,RUE,DU MOULIN,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,2.083303,49.381913,0.95,housenumber,12 Rue du Moulin 60000 Frocourt,60264_0045_00012,G,12 RUE DU MOULIN,
753352368,00017,75335236800017,O,2012-07-11,,,,2012-08-17T12:45:21,true,1,,11,,RUE,DU CHATEAU,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,94.99Z,NAFRev2,N,2.083753,49.38234,0.94,housenumber,11 Rue du Château 60000 Frocourt,60264_0020_00011,G,11 RUE DU CHATEAU,
753446301,00016,75344630100016,O,2011-05-13,,,,2012-08-24T14:36:06,true,1,,16,,IMP,CANOUVILLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,93.12Z,NAFRev2,N,2.082261,49.380964,0.84,housenumber,16 Impasse Canouville 60000 Frocourt,60264_0018_00016,G,16 IMPASSE CANOUVILLE,
753621549,00017,75362154900017,O,2012-09-04,,,,2016-01-20T10:45:36,true,1,,14,,RUE,DE LA CHAPELLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,47.99A,NAFRev2,N,2.081664,49.380155,0.95,housenumber,14 Rue de la Chapelle 60000 Frocourt,60264_0019_00014,G,14 RUE DE LA CHAPELLE,
753899921,00021,75389992100021,O,2014-05-26,,,,2021-01-13T03:33:55,true,2,,14,,RUE,DE LA CHAPELLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,FRENCH DESTOCKING COMPANY,46.90Z,NAFRev2,N,2.081664,49.380155,0.95,housenumber,14 Rue de la Chapelle 60000 Frocourt,60264_0019_00014,G,14 RUE DE LA CHAPELLE,
780507208,00053,78050720800053,O,1989-10-02,,,,2006-11-25T22:12:29,false,3,,20,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1994-09-01,F,ST-ES FORMATIONS,,,,80.4C,NAF1993,N,2.083703,49.383747,0.95,housenumber,20 Rue de Beauvais 60000 Frocourt,60264_0010_00020,G,20 RUE DE BEAUVAIS,
780539698,00016,78053969800016,O,1900-01-01,NN,,,2008-01-05T03:13:49,true,3,,,,,,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793330358,00011,79333035800011,O,2013-05-01,,,,2016-03-24T08:33:33,true,2,,5,,,RUE DE LA CHAPELLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.51Z,NAFRev2,N,2.080481,49.380201,0.95,housenumber,5 Rue de la Chapelle 60000 Frocourt,60264_0019_00005,G,5 RUE DE LA CHAPELLE,
793669037,00012,79366903700012,O,2013-06-17,,,2910ZB,2021-02-23T16:22:11,true,2,,30,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,JLM CONCEPT CARS,29.10Z,NAFRev2,N,2.082275,49.38592,0.95,housenumber,30 Rue de Beauvais 60000 Frocourt,60264_0010_00030,G,30 RUE DE BEAUVAIS,
797383171,00015,79738317100015,O,2013-10-01,,,9602AB,2015-11-17T03:51:28,true,2,,12,,RUE,DE LA CHAPELLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,LES CISEAUX DE DELPHINE,96.02A,NAFRev2,N,2.081401,49.380141,0.95,housenumber,12 Rue de la Chapelle 60000 Frocourt,60264_0019_00012,G,12 RUE DE LA CHAPELLE,
797798899,00010,79779889900010,O,2013-10-08,,,,2018-04-06T18:00:21,true,2,,1,,RUE,DE LA CHAPELLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.31Z,NAFRev2,N,2.080083,49.380211,0.95,housenumber,1 Rue de la Chapelle 60000 Frocourt,60264_0019_00001,G,1 RUE DE LA CHAPELLE,
809058209,00010,80905820900010,O,1989-08-02,,,,2015-01-21T08:18:37,true,1,,2,,IMP,DU MONTOILLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,1989-08-02,A,,,,,90.01Z,NAFRev2,N,2.086206,49.381551,0.84,housenumber,2 Impasse du Montoille 60000 Frocourt,60264_0044_00002,G,2 IMPASSE DU MONTOILLE,
810774786,00018,81077478600018,O,2015-04-20,,,4399CZ,2015-04-12T04:12:55,true,1,,11,,RUE,DE LA SERRE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,43.39Z,NAFRev2,N,2.084168,49.382184,0.95,housenumber,11 Rue de la Serre 60000 Frocourt,60264_0055_00011,G,11 RUE DE LA SERRE,
811441260,00015,81144126000015,O,2015-04-20,,,,2015-05-21T16:31:32,true,1,,23,,RUE,DE LA SERRE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,86.21Z,NAFRev2,N,2.084892,49.381992,0.95,housenumber,23 Rue de la Serre 60000 Frocourt,60264_0055_00023,G,23 RUE DE LA SERRE,
814279311,00017,81427931100017,O,2015-11-05,,,,2015-10-23T09:58:12,true,1,,2,,,RUE DES FETES,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,85.51Z,NAFRev2,N,2.086981,49.383832,0.94,housenumber,2 Rue des Fêtes 60000 Frocourt,60264_0035_00002,G,2 RUE DES FETES,
817809742,00015,81780974200015,O,2016-01-12,,,,2018-04-06T18:04:49,true,1,,16,,RUE,DE LA CHAPELLE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,68.20B,NAFRev2,N,2.081923,49.380171,0.95,housenumber,16 Rue de la Chapelle 60000 Frocourt,60264_0019_00016,G,16 RUE DE LA CHAPELLE,
825111875,00019,82511187500019,O,2017-01-23,,,9529ZC,2017-01-22T03:31:41,true,1,,18,,RUE,DE BEAUVAIS,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,MA MAGUETTE,14.13Z,NAFRev2,N,2.083863,49.383582,0.95,housenumber,18 Rue de Beauvais 60000 Frocourt,60264_0010_00018,G,18 RUE DE BEAUVAIS,
829172105,00019,82917210500019,O,2017-04-17,,,4932ZB,2017-06-29T09:52:33,true,1,,19,,RUE,DE LA SERRE,60000,FROCOURT,,,60264,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,,49.32Z,NAFRev2,N,2.084776,49.382233,0.95,housenumber,19 Rue de la Serre 60000 Frocourt,60264_0055_00019,G,19 RUE DE LA SERRE,