siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007441,00015,21800744100015,O,1983-03-01,12,2017,,2019-06-24T13:12:29,true,4,,222,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.197052,50.012386,0.84,housenumber,222 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00222,G,222 RUE GODARD DUBUC,
218007441,00023,21800744100023,O,1983-12-21,02,2017,,2019-06-24T13:12:29,false,3,,,,RUE,LEON THUILLIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.197522,50.011831,0.94,street,Rue Léon Thuillier 80650 Vignacourt,80793_0260,G,RUE LEON THUILLIER,
218007441,00031,21800744100031,O,1983-12-21,11,2017,,2019-06-24T13:12:29,false,3,,153,,RUE,LEON THUILLIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.199141,50.01179,0.94,housenumber,153 Rue Léon Thuillier 80650 Vignacourt,80793_0260_00153,G,153 RUE LEON THUILLIER,
218007441,00049,21800744100049,O,1999-08-24,,,,,false,2,SALLE DES FETES,222,,RUE,GODARD DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1999-12-25,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,2.197052,50.012386,0.94,housenumber,222 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00222,G,222 RUE GODARD DUBUC,
218007441,00056,21800744100056,O,2001-01-01,NN,,,2008-01-04T18:43:18,false,3,MAIRIE,222,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.197052,50.012386,0.84,housenumber,222 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00222,G,222 RUE GODARD DUBUC,
218007441,00064,21800744100064,O,2003-10-01,NN,,,2013-10-05T12:22:12,false,4,MAIRIE,222,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.197052,50.012386,0.84,housenumber,222 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00222,G,222 RUE GODARD DUBUC,
268008091,00012,26800809100012,O,1983-03-01,01,2017,,2019-06-24T13:14:25,true,4,,,,,,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2015-06-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
298001652,00015,29800165200015,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298006362,00016,29800636200016,O,1998-01-01,NN,,,,true,4,MAIRIE,222,,RUE,GODARD DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.197052,50.012386,0.94,housenumber,222 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00222,G,222 RUE GODARD DUBUC,
301047197,00027,30104719700027,O,1984-03-01,NN,,,2010-11-19T05:50:50,true,5,,280,,RUE,D'AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.196123,50.010456,0.75,street,Rue d'Amiens 80650 Vignacourt,80793_0040,G,RUE D AMIENS,
301725172,00011,30172517200011,O,,NN,,,,true,1,,,,CHE,ST FIRMIN,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,2.192536,50.005049,0.68,street,Chemin Saint Firmin 80650 Vignacourt,80793_b026,G,CHEMIN SAINT FIRMIN,
301833067,00012,30183306700012,O,,NN,,,,true,1,,,,,VIS DES SACS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.09,NAP,N,2.19575,50.014653,0.37,street,Le Cul de Sac 80650 Vignacourt,80793_0120,G,LE CUL DE SAC,
302093596,00021,30209359600021,O,,NN,,,,true,1,,175,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.196764,50.012215,0.84,housenumber,175 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00175,G,175 RUE GODARD DUBUC,
302216957,00019,30221695700019,O,,,,,,true,1,,83,,RUE,DE DAOURS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.188723,50.015965,0.94,housenumber,83 Rue de Daours 80650 Vignacourt,80793_0140_00083,G,83 RUE DE DAOURS,
302503719,00015,30250371900015,O,,NN,,,,true,1,,83,,RUE,DE DAOURS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,67.05,NAP,N,2.188723,50.015965,0.94,housenumber,83 Rue de Daours 80650 Vignacourt,80793_0140_00083,G,83 RUE DE DAOURS,
303038939,00169,30303893900169,O,2019-05-15,,,,2019-06-12T03:54:57,false,1,,,,RUE,LEON THUILLIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2019-05-15,A,SANA TERRA,,,SANA TERRA,52.10B,NAFRev2,N,2.197522,50.011831,0.94,street,Rue Léon Thuillier 80650 Vignacourt,80793_0260,G,RUE LEON THUILLIER,
303039333,00073,30303933300073,O,1981-01-01,,,,,false,4,,,,,,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303040828,00046,30304082800046,O,1984-01-17,,,,,false,4,,,,,,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
303041503,00010,30304150300010,O,,NN,,,,true,1,,292,,RUE,D'EN BAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1985-10-20,F,,,,,55.72,NAP,N,2.195427,50.002797,0.94,housenumber,292 Rue d'En Bas 80650 Vignacourt,80793_0080_00292,G,292 RUE D EN BAS,
303273346,00047,30327334600047,O,2010-04-01,,,4520BB,2015-07-31T03:49:50,true,2,,258,,RUE,LEON THUILLIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2011-02-10,F,GARAGE BARRA,,,,45.20A,NAFRev2,N,2.20055,50.011636,0.94,housenumber,258 Rue Léon Thuillier 80650 Vignacourt,80793_0260_00258,G,258 RUE LEON THUILLIER,
303802003,00010,30380200300010,O,,,,,,true,1,,,R,,U CDT CROGNIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.196405,50.011929,0.62,street,Rue du Commandant Crognier 80650 Vignacourt,80793_0100,G,RUE DU COMMANDANT CROGNIER,
303802680,00015,30380268000015,O,1975-01-01,NN,,,,true,1,,685,,RUE,D'HORNAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.4A,NAF1993,N,2.203902,50.016363,0.94,housenumber,685 Rue d'Hornas 80650 Vignacourt,80793_0240_00685,G,685 RUE D HORNAS,
304247026,00012,30424702600012,O,1975-01-01,NN,,,2009-02-04T00:27:49,false,4,,200,,RUE,THUILLIER BURIDARD,80650,VIGNACOURT,,BP NÂ°1,80793,,,,,,,,,,,,,,,,,,,2003-09-18,F,ATV,,,,28.1A,NAFRev1,O,2.19912,50.009755,0.9,housenumber,200 Rue Louis Thuillier Buridard 80650 Vignacourt,80793_0440_00200,G,200 RUE LOUIS THUILLIER BURIDARD,
304247026,00020,30424702600020,O,2003-09-18,11,2017,,2019-06-24T13:15:39,true,6,ZA DE LA HAUTE CORNEE,200,,RTE,DE FLIXECOURT,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,25.11Z,NAFRev2,O,2.178563,50.017407,0.7,street,Route de Flixecourt 80650 Vignacourt,80793_3fpge4,G,ROUTE DE FLIXECOURT,
304415110,00036,30441511000036,O,1984-08-01,NN,,,2015-06-30T08:30:03,true,4,,275,,RUE,D'AMOUR,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.53Z,NAFRev2,N,2.193456,50.014606,0.94,housenumber,275 Rue d'Amour 80650 Vignacourt,80793_0060_00275,G,275 RUE D AMOUR,
304425291,00073,30442529100073,O,2018-07-01,,,,2019-02-11T08:45:04,false,1,,341,,RUE,D'AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.78B,NAFRev2,O,2.194464,50.007668,0.94,housenumber,341 Rue d'Amiens 80650 Vignacourt,80793_0040_00341,G,341 RUE D AMIENS,
304937378,00012,30493737800012,O,,,,,,true,1,,525,,RUE,DE DAOURS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.183256,50.017779,0.94,housenumber,525 Rue de Daours 80650 Vignacourt,80793_0140_00525,G,525 RUE DE DAOURS,
305219453,00050,30521945300050,O,1984-01-01,,,,,false,4,,624,,RUE,FOLLEMPRISE,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2K,NAF1993,N,2.187692,50.000987,0.94,housenumber,624 Rue de Follemprise 80650 Vignacourt,80793_0200_00624,G,624 RUE DE FOLLEMPRISE,
306236712,00023,30623671200023,O,1900-01-01,NN,,,2008-11-07T00:21:59,true,3,,336,,RUE,D EN BAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1A,NAFRev1,N,2.195723,50.002596,0.94,housenumber,336 Rue d'En Bas 80650 Vignacourt,80793_0080_00336,G,336 RUE D EN BAS,
306372202,00011,30637220200011,O,,,,,,true,1,,,,RUE,DU SAC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.09,NAP,N,2.197246,50.014298,0.94,street,Rue du Sac 80650 Vignacourt,80793_0390,G,RUE DU SAC,
306683947,00015,30668394700015,O,,NN,,,,true,1,,94,,RUE,DES DEPORTES,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1J,NAF1993,N,2.188661,50.017665,0.94,housenumber,94 Rue des Déportés 80650 Vignacourt,80793_0160_00094,G,94 RUE DES DEPORTES,
306879388,00016,30687938800016,O,1900-01-01,NN,,,2006-10-27T00:15:13,true,3,,200,,RUE,THUILLIER BURIDARD,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.2C,NAFRev1,N,2.19912,50.009755,0.9,housenumber,200 Rue Louis Thuillier Buridard 80650 Vignacourt,80793_0440_00200,G,200 RUE LOUIS THUILLIER BURIDARD,
308357664,00017,30835766400017,O,,NN,,,,true,1,,1,,RUE,GODARD DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.196363,50.010594,0.86,street,Rue Godard Dubuc 80650 Vignacourt,80793_0220,G,RUE GODARD DUBUC,
309115053,00022,30911505300022,O,,NN,,,,true,1,,6,,RUE,D AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.196123,50.010456,0.94,housenumber,6 Rue d'Amiens 80650 Vignacourt,80793_0040_00006,G,6 RUE D AMIENS,
309367761,00017,30936776100017,O,,NN,,,,true,1,,33,,RUE,GODARD DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,2.19648,50.010996,0.94,housenumber,33 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00033,G,33 RUE GODARD DUBUC,
311105787,00023,31110578700023,O,,,,,,true,1,,,,RUE,DES TAUPES,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.189038,50.018582,0.94,street,Rue des Taupes 80650 Vignacourt,80793_0420,G,RUE DES TAUPES,
312172281,00015,31217228100015,O,,,,,,true,1,,205,,RUE,LEON THUILLIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.199815,50.011747,0.94,housenumber,205 Rue Léon Thuillier 80650 Vignacourt,80793_0260_00205,G,205 RUE LEON THUILLIER,
312458623,00013,31245862300013,O,,NN,,,,true,1,,111,,RUE,DES DEPORTES,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.188665,50.017869,0.94,housenumber,111 Rue des Déportés 80650 Vignacourt,80793_0160_00111,G,111 RUE DES DEPORTES,
312658677,00025,31265867700025,O,,NN,,,,true,1,,513,,RUE,DE FOLLEMPRISE,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.06,NAP,N,2.188946,50.001664,0.94,housenumber,513 Rue de Follemprise 80650 Vignacourt,80793_0200_00513,G,513 RUE DE FOLLEMPRISE,
312834161,00019,31283416100019,O,,,,,,true,1,,47,,RUE,D HORNAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.19713,50.013764,0.94,housenumber,47 Rue d'Hornas 80650 Vignacourt,80793_0240_00047,G,47 RUE D HORNAS,
313009086,00023,31300908600023,O,1985-02-08,00,2017,,2019-06-24T13:18:02,false,5,,185,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,86.21Z,NAFRev2,O,2.19681,50.012322,0.84,housenumber,185 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00185,G,185 RUE GODARD DUBUC,
313009086,00031,31300908600031,O,2016-11-03,,,,2017-06-19T08:45:55,true,2,MAISON MEDICALE,180,,RUE,GODARD DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,86.21Z,NAFRev2,O,2.196998,50.011993,0.94,housenumber,180 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00180,G,180 RUE GODARD DUBUC,
314232463,00013,31423246300013,O,,,,,,true,1,,397,,RUE,D AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.194367,50.007168,0.94,housenumber,397 Rue d'Amiens 80650 Vignacourt,80793_0040_00397,G,397 RUE D AMIENS,
315609610,00011,31560961000011,O,,,,,,true,1,,,,RUE,DE LA GARE,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,55.71,NAP,N,2.20076,50.012021,0.63,street,Rue de la Briqueterie 80650 Vignacourt,80793_0090,G,RUE DE LA BRIQUETERIE,
317006476,00020,31700647600020,O,2011-06-01,,,,2015-01-02T16:52:02,false,2,,685,,RUE,D'HORNAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,02.40Z,NAFRev2,N,2.203902,50.016363,0.94,housenumber,685 Rue d'Hornas 80650 Vignacourt,80793_0240_00685,G,685 RUE D HORNAS,
317006476,00038,31700647600038,O,2014-01-25,,,,2016-07-15T03:33:36,true,1,,1030,,RUE,DES MEUNIERS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,02.40Z,NAFRev2,N,2.2028,50.016723,0.94,housenumber,1030 Rue des Meuniers 80650 Vignacourt,80793_0306_01030,G,1030 RUE DES MEUNIERS,
317089274,00011,31708927400011,O,1979-01-01,NN,,,,true,4,,520,,RUE,D HORNAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,2.202088,50.016026,0.94,housenumber,520 Rue d'Hornas 80650 Vignacourt,80793_0240_00520,G,520 RUE D HORNAS,
317136075,00023,31713607500023,O,1985-11-02,NN,,,2008-11-07T00:32:41,false,4,,88,,RUE,D'AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,93.0D,NAFRev1,O,2.195606,50.009907,0.94,housenumber,88 Rue d'Amiens 80650 Vignacourt,80793_0040_00088,G,88 RUE D AMIENS,
317136075,00031,31713607500031,O,2006-06-29,,,,2014-07-08T00:20:55,true,3,,160,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2008-01-01,F,ELYSE COIFFURE,,,,96.02A,NAFRev2,O,2.196945,50.011816,0.84,housenumber,160 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00160,G,160 RUE GODARD DUBUC,
317861854,00014,31786185400014,O,,NN,,,,true,1,,425,,RUE,D HORNAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,2.200463,50.016519,0.94,housenumber,425 Rue d'Hornas 80650 Vignacourt,80793_0240_00425,G,425 RUE D HORNAS,
318119211,00015,31811921100015,O,1980-01-01,NN,,9602AA,2020-04-06T19:31:57,true,6,,14,,RUE,DU COMMANDANT CROGNIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.02A,NAFRev2,N,2.196405,50.011929,0.94,housenumber,14 Rue du Commandant Crognier 80650 Vignacourt,80793_0100_00014,G,14 RUE DU COMMANDANT CROGNIER,
319183729,00015,31918372900015,O,1980-07-01,NN,,,2017-06-07T11:38:44,true,4,,416,,RUE,DEPORTES,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,O,2.190438,50.02027,0.94,housenumber,416 Rue des Déportés 80650 Vignacourt,80793_0160_00416,G,416 RUE DES DEPORTES,
320066244,00023,32006624400023,O,,,,,,true,1,,230,,RUE,FOLLEMPRISE,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.191116,50.003666,0.94,housenumber,230 Rue de Follemprise 80650 Vignacourt,80793_0200_00230,G,230 RUE DE FOLLEMPRISE,
320115280,00010,32011528000010,O,,,,,,true,1,,99,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.196722,50.011533,0.84,housenumber,99 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00099,G,99 RUE GODARD DUBUC,
320332844,00010,32033284400010,O,,,,,,true,1,,83,,RUE,DE DAOURS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.07,NAP,N,2.188723,50.015965,0.94,housenumber,83 Rue de Daours 80650 Vignacourt,80793_0140_00083,G,83 RUE DE DAOURS,
320733975,00017,32073397500017,O,,,,,,true,1,,206,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,52.2C,NAF1993,N,2.197043,50.012198,0.84,housenumber,206 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00206,G,206 RUE GODARD DUBUC,
321534935,00010,32153493500010,O,,NN,,,,true,1,,468,,RUE,D AMOUR,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,2.191477,50.015557,0.94,housenumber,468 Rue d'Amour 80650 Vignacourt,80793_0060_00468,G,468 RUE D AMOUR,
322028143,00020,32202814300020,O,1988-10-01,01,2017,2370ZZ,2019-06-24T13:21:28,false,4,,580,,RUE,D AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.193607,50.00571,0.94,housenumber,580 Rue d'Amiens 80650 Vignacourt,80793_0040_00580,G,580 RUE D AMIENS,
322470147,00024,32247014700024,O,,NN,,,,true,1,,6,,RUE,D AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,2.196123,50.010456,0.94,housenumber,6 Rue d'Amiens 80650 Vignacourt,80793_0040_00006,G,6 RUE D AMIENS,
322666215,00023,32266621500023,O,1992-07-14,NN,,,2006-11-25T09:52:21,true,3,,697,,RUE,DE DAOURS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,2.180851,50.017276,0.94,housenumber,697 Rue de Daours 80650 Vignacourt,80793_0140_00697,G,697 RUE DE DAOURS,
322913203,00012,32291320300012,O,,,,,,true,1,,112,,RUE,ALCIDE BOUTARD,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.200515,50.010386,0.94,housenumber,112 Rue Alcide Boutard 80650 Vignacourt,80793_0018_00112,G,112 RUE ALCIDE BOUTARD,
323802983,00060,32380298300060,O,1991-03-28,NN,,,,false,3,,,,RUE,DE LA GARE,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.7A,NAF1993,N,2.20076,50.012021,0.63,street,Rue de la Briqueterie 80650 Vignacourt,80793_0090,G,RUE DE LA BRIQUETERIE,
323868877,00016,32386887700016,O,1982-04-01,NN,,,2009-07-10T09:58:42,true,7,,,,RUE,LEON THUILLIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.197522,50.011831,0.94,street,Rue Léon Thuillier 80650 Vignacourt,80793_0260,G,RUE LEON THUILLIER,
325141158,00015,32514115800015,O,1982-06-03,NN,,,2019-06-12T03:51:58,true,3,,99,,RUE,GODART DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.196722,50.011533,0.84,housenumber,99 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00099,G,99 RUE GODARD DUBUC,
325185957,00017,32518595700017,O,1982-06-01,NN,,,2008-06-13T13:52:58,true,4,,,,RUE,DU COMMANDANT CROGNIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,25.2H,NAF1993,O,2.196405,50.011929,0.94,street,Rue du Commandant Crognier 80650 Vignacourt,80793_0100,G,RUE DU COMMANDANT CROGNIER,
325201101,00012,32520110100012,O,,,,,,true,1,,320,,RUE,D EN BAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,2.195359,50.002365,0.94,housenumber,320 Rue d'En Bas 80650 Vignacourt,80793_0080_00320,G,320 RUE D EN BAS,
325437853,00014,32543785300014,O,,NN,,,,true,1,,230,,RUE,ALCIDE BOUTARD,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.20101,50.009401,0.94,housenumber,230 Rue Alcide Boutard 80650 Vignacourt,80793_0018_00230,G,230 RUE ALCIDE BOUTARD,
325453504,00012,32545350400012,O,,,,,,true,1,,292,,RUE,D EN BAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.195427,50.002797,0.94,housenumber,292 Rue d'En Bas 80650 Vignacourt,80793_0080_00292,G,292 RUE D EN BAS,
325539237,00017,32553923700017,O,,NN,,,,true,1,,99,,RUE,GODARD DUBUC,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,70.2C,NAF1993,N,2.196722,50.011533,0.94,housenumber,99 Rue Godard Dubuc 80650 Vignacourt,80793_0220_00099,G,99 RUE GODARD DUBUC,
326099413,00014,32609941300014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,2.20076,50.012021,0.63,street,Rue de la Briqueterie 80650 Vignacourt,80793_0090,G,RUE DE LA BRIQUETERIE,
326231578,00013,32623157800013,O,1983-02-01,NN,,,,true,1,,,,CHE,DE HUYS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,O,2.196809,50.007359,0.64,street,Chemin des Huys 80650 Vignacourt,80793_0524,G,CHEMIN DES HUYS,
326716693,00014,32671669300014,O,,NN,,,,true,1,,498,,RUE,S HORNAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.1A,NAF1993,N,2.201839,50.016097,0.78,housenumber,498 Rue d'Hornas 80650 Vignacourt,80793_0240_00498,G,498 RUE D HORNAS,
327200242,00037,32720024200037,O,,NN,,,,true,1,,150,,CHE,DU BOIS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.40,NAP,N,2.203583,50.014998,0.82,housenumber,150 Chemin du Bois Syndic 80650 Vignacourt,80793_0092_00150,G,150 CHEMIN DU BOIS SYNDIC,
327867768,00019,32786776800019,O,1983-07-01,02,2017,,2019-06-24T13:24:26,true,5,,341,,RUE,D AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.78B,NAFRev2,O,2.194464,50.007668,0.94,housenumber,341 Rue d'Amiens 80650 Vignacourt,80793_0040_00341,G,341 RUE D AMIENS,
328050430,00011,32805043000011,O,,NN,,,,true,1,,507,,RUE,D AMOUR,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.190456,50.015267,0.94,housenumber,507 Rue d'Amour 80650 Vignacourt,80793_0060_00507,G,507 RUE D AMOUR,
328420138,00021,32842013800021,O,1985-10-01,NN,,4332AA,2016-11-30T09:08:35,true,4,,658,,RUE,DE DAOURS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.180447,50.017986,0.94,housenumber,658 Rue de Daours 80650 Vignacourt,80793_0140_00658,G,658 RUE DE DAOURS,
328590138,00033,32859013800033,O,1991-12-13,NN,,,2020-02-27T08:36:01,true,6,,183,,RUE,LEON THUILLIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,2.199615,50.011761,0.94,housenumber,183 Rue Léon Thuillier 80650 Vignacourt,80793_0260_00183,G,183 RUE LEON THUILLIER,
328626833,00011,32862683300011,O,,NN,,,,true,1,,,,RUE,DES TAUPES,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.189038,50.018582,0.94,street,Rue des Taupes 80650 Vignacourt,80793_0420,G,RUE DES TAUPES,
328779822,00027,32877982200027,O,,NN,,,,true,1,,,,CHE,DE LA CAVEE,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,45.4D,NAF1993,O,2.203742,50.016356,0.83,street,Chemin de la Cavée 80650 Vignacourt,80793_0099,G,CHEMIN DE LA CAVEE,
329015861,00035,32901586100035,O,2003-10-03,NN,,,2006-11-25T10:09:29,true,3,,639,,RUE,D AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.3B,NAFRev1,N,2.19355,50.005211,0.94,housenumber,639 Rue d'Amiens 80650 Vignacourt,80793_0040_00639,G,639 RUE D AMIENS,
329083414,00048,32908341400048,O,2007-06-25,,,,2010-12-29T14:28:49,true,5,,118,,RUE,DU COMMANDANT CROGNIER,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,47.91A,NAFRev2,N,2.195847,50.011546,0.94,housenumber,118 Rue du Commandant Crognier 80650 Vignacourt,80793_0100_00118,G,118 RUE DU COMMANDANT CROGNIER,
329878045,00015,32987804500015,O,1984-03-01,NN,,,,true,1,,46,,RUE,SAINT FIRMIN,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.3A,NAF1993,N,2.192646,50.005078,0.94,housenumber,46 Rue Saint Firmin 80650 Vignacourt,80793_0400_00046,G,46 RUE SAINT FIRMIN,
330115726,00011,33011572600011,O,1900-01-01,NN,,,2011-04-28T00:25:22,false,4,,257,,RUE,D EN BAS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.03,NAP,N,2.195058,50.003153,0.94,housenumber,257 Rue d'En Bas 80650 Vignacourt,80793_0080_00257,G,257 RUE D EN BAS,
330362591,00027,33036259100027,O,1999-10-19,,,,2011-11-18T00:12:08,true,4,,88,,RUE,D AMIENS,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,51.1R,NAFRev1,N,2.195606,50.009907,0.94,housenumber,88 Rue d'Amiens 80650 Vignacourt,80793_0040_00088,G,88 RUE D AMIENS,
330587536,00013,33058753600013,O,1984-08-28,NN,,,,true,1,,2,,RUE,D AMOUR,80650,VIGNACOURT,,,80793,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,N,2.196851,50.013356,0.94,housenumber,2 Rue d'Amour 80650 Vignacourt,80793_0060_00002,G,2 RUE D AMOUR,