siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201576,00011,21420157600011,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.013998,46.135391,0.45,street,Impasse de Compostelle 42640 Noailly,42157_0014,D,IMPASSE DE COMPOSTELLE,
214201576,00029,21420157600029,O,1983-12-21,03,2020,,2022-08-29T09:07:13,false,3,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201576,00037,21420157600037,O,1996-01-01,NN,,,2015-09-22T11:15:26,false,4,MAIRIE,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.012258,46.136486,0.92,street,Rue de la Mairie 42640 Noailly,42157_0022,D,RUE DE LA MAIRIE,
264201765,00015,26420176500015,O,1992-01-01,NN,,,2022-03-22T13:02:38,true,4,,,,,MAIRIE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.012258,46.136486,0.92,street,Rue de la Mairie 42640 Noailly,42157_0022,G,RUE DE LA MAIRIE,
301012118,00016,30101211800016,O,,,,,,true,1,,,,LD,GARAMBAUD,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.030431,46.133327,0.57,street,Route de Garambeau 42640 Noailly,42157_0019,G,ROUTE DE GARAMBEAU,
302842703,00019,30284270300019,O,,,,,,true,1,,,,LD,LES ABBES,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.011804,46.133444,0.41,street,Lotissement les Pétunias 42640 Noailly,42157_A002,G,LOTISSEMENT LES PETUNIAS,
303923528,00010,30392352800010,O,,,,,,true,1,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305669343,00017,30566934300017,O,,NN,,,,true,1,,,,,BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,64.49,NAP,N,4.012329,46.135846,0.91,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
309099364,00031,30909936400031,O,2004-03-25,NN,,,2020-02-04T03:41:01,true,4,,,,LD,LES BEAUSSIERS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,3.973447,46.143956,0.81,street,Route des Beaussiers 42640 Noailly,42157_0005,G,ROUTE DES BEAUSSIERS,
314225285,00019,31422528500019,O,,,,,,true,1,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317089985,00038,31708998500038,O,1987-01-01,NN,,4334ZC,2020-08-25T10:27:09,true,5,,,,,GARAMBEAU,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.34Z,NAFRev2,O,4.030431,46.133327,0.93,street,Route de Garambeau 42640 Noailly,42157_0019,G,ROUTE DE GARAMBEAU,
318359965,00056,31835996500056,O,2009-01-17,,,,2014-07-08T04:29:32,true,2,,,,,LA PLAINE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.81Z,NAFRev2,N,3.997683,46.126073,0.46,street,Chemin de la Pinee 42640 Noailly,42157_0025,G,CHEMIN DE LA PINEE,
318791951,00011,31879195100011,O,,NN,,,,true,1,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
318880846,00015,31888084600015,O,,NN,,,,true,1,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
319754453,00011,31975445300011,O,,NN,,,,true,1,,,,,LE MONTET,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
319849964,00014,31984996400014,O,1980-08-01,NN,,,,true,1,,,,,LES BEAUSSIERS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.973447,46.143956,0.81,street,Route des Beaussiers 42640 Noailly,42157_0005,G,ROUTE DES BEAUSSIERS,
320839194,00018,32083919400018,O,1980-07-02,NN,,,2008-04-05T00:20:39,true,3,,,,,LES BEAUSSIERS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.973447,46.143956,0.81,street,Route des Beaussiers 42640 Noailly,42157_0005,G,ROUTE DES BEAUSSIERS,
321796864,00015,32179686400015,O,,NN,,,,true,1,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,55.71,NAP,N,,,0,,,,,,
321857146,00021,32185714600021,O,1995-10-16,NN,,,2015-04-08T04:03:14,true,4,,,,,LES GASSES,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,4.0117,46.133821,0.47,street,Rte de Saint Germain Lespinasse 42640 Noailly,42157_0032,G,RTE DE SAINT GERMAIN LESPINASSE,
324167733,00025,32416773300025,O,1992-10-01,NN,,,2006-10-27T01:27:45,true,3,,,,,LE BAS DU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,55.3A,NAFRev1,O,4.012329,46.135846,0.52,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
324635945,00011,32463594500011,O,,,,,,true,1,,,,,LA BRISEE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.983478,46.145164,0.56,street,Route de la Briquelandiere 42640 Noailly,42157_0010,G,ROUTE DE LA BRIQUELANDIERE,
325026763,00012,32502676300012,O,,,,,,true,1,,,,,ST JULIEN,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.989053,46.14377,0.83,locality,Saint Julien Est 42640 Noailly,42157_B075,G,SAINT JULIEN EST,
326116969,00014,32611696900014,O,,NN,,,,true,1,,,,LD,CROIX DE LA PERCHE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,4.022915,46.126961,0.94,street,La Croix de la Perche 42640 Noailly,42157_B090,G,LA CROIX DE LA PERCHE,
326698768,00016,32669876800016,O,1983-01-25,NN,,,2019-12-16T19:34:43,true,4,,,,LD,GARAMBEAU,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.32A,NAFRev2,N,4.030431,46.133327,0.93,street,Route de Garambeau 42640 Noailly,42157_0019,G,ROUTE DE GARAMBEAU,
327118717,00013,32711871700013,O,,NN,,,,true,1,,,,LD,LA PLAINE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,,F,,,,,44.25,NAP,N,3.997683,46.126073,0.46,street,Chemin de la Pinee 42640 Noailly,42157_0025,G,CHEMIN DE LA PINEE,
328404710,00027,32840471000027,O,1987-08-30,NN,,,2007-05-15T14:14:31,false,4,,,,,LES BEAUSSIERS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,80.4C,NAFRev1,N,3.973447,46.143956,0.81,street,Route des Beaussiers 42640 Noailly,42157_0005,G,ROUTE DES BEAUSSIERS,
328502661,00015,32850266100015,O,1984-01-01,NN,,,2008-01-04T19:39:33,true,6,LA GOURMANDIERE,,,LD,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
329005631,00018,32900563100018,O,,,,,,true,1,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.21,NAP,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
330644899,00024,33064489900024,O,2016-03-01,,,,2019-06-06T12:57:04,true,1,,,,PL,DE L'EGLISE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2016-03-01,A,LE TROT,,,CHEZ BRIGITTE,56.10C,NAFRev2,N,4.004518,46.12012,0.33,street,Route de la Brosse 42640 Noailly,42157_0011,G,ROUTE DE LA BROSSE,
332161058,00018,33216105800018,O,1985-03-01,NN,,,2017-02-12T04:39:09,true,3,,,,,MAIRIE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.012258,46.136486,0.92,street,Rue de la Mairie 42640 Noailly,42157_0022,G,RUE DE LA MAIRIE,
332351451,00023,33235145100023,O,1991-10-26,NN,,,2008-11-07T00:51:31,true,4,,,,RTE,DE ROANNE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3F,NAFRev1,N,4.026595,46.12012,0.83,street,Route de Roanne 42640 Noailly,42157_0001,G,ROUTE DE ROANNE,
332632892,00011,33263289200011,O,,NN,,,,true,1,,,,LD,LE MONTET,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,01.80,NAP,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
333576676,00022,33357667600022,O,1996-10-01,NN,,,2018-10-06T04:28:32,true,5,,,,LD,BALIERE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,3.983478,46.145164,0.46,street,Route de la Briquelandiere 42640 Noailly,42157_0010,G,ROUTE DE LA BRIQUELANDIERE,
333907483,00023,33390748300023,O,2004-04-01,,,,2008-11-07T00:53:55,false,3,,,,,GARAMBEAU,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,31.2A,NAFRev1,O,4.030431,46.133327,0.93,street,Route de Garambeau 42640 Noailly,42157_0019,G,ROUTE DE GARAMBEAU,
334279262,00011,33427926200011,O,1900-01-01,NN,,,2011-04-28T00:28:57,false,4,,,,LD,LES GASSES,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.0117,46.133821,0.47,street,Rte de Saint Germain Lespinasse 42640 Noailly,42157_0032,G,RTE DE SAINT GERMAIN LESPINASSE,
335298949,00017,33529894900017,O,,,,,,true,1,,,,LD,LES ARMENAUX,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,55.60,NAP,N,3.993917,46.147386,0.78,street,Impasse des Armenaux 42640 Noailly,42157_0003,G,IMPASSE DES ARMENAUX,
337891105,00021,33789110500021,O,1900-01-01,NN,,,2011-04-28T00:30:21,false,4,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
339483059,00012,33948305900012,O,1986-09-27,NN,,,2008-01-04T21:31:13,true,3,ECOLE,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340771781,00010,34077178100010,O,1987-04-01,NN,,,,true,1,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.1A,NAF1993,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
341337418,00014,34133741800014,O,1986-11-01,NN,,,2011-09-02T09:01:45,false,4,,,,,GARAMBEAU,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.030431,46.133327,0.93,street,Route de Garambeau 42640 Noailly,42157_0019,G,ROUTE DE GARAMBEAU,
344066691,00017,34406669100017,O,1988-02-08,NN,,,2018-04-28T04:07:03,true,3,,,,,DOMAINE RENAUD,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.011255,46.147102,0.45,locality,Chez Renaud 42640 Noailly,42157_B039,G,CHEZ RENAUD,
347730814,00014,34773081400014,O,,NN,,,,true,1,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,52.1B,NAF1993,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
348570516,00016,34857051600016,O,,NN,,,,true,1,,,,,CHATEAU DE LA MOTTE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,70.2A,NAF1993,N,4.0758958,50.1093991,0.92,poi.castle,Château de la Motte Liessies,https://osm.org/way/83386165,G,,
349478156,00020,34947815600020,O,2001-01-01,NN,,,2006-05-02T09:13:16,true,4,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,55.3A,NAFRev1,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
349561142,00010,34956114200010,O,1989-01-01,NN,,,,true,3,,,,,RATEAU,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,4.030431,46.133327,0.39,street,Route de Garambeau 42640 Noailly,42157_0019,G,ROUTE DE GARAMBEAU,
349561803,00017,34956180300017,O,1989-01-01,NN,,,2013-09-23T15:19:24,true,4,,,,,LA BOURGOGNE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.969199,46.133743,0.92,street,Chemin de la Bourgogne 42640 Noailly,42157_0008,G,CHEMIN DE LA BOURGOGNE,
349758458,00039,34975845800039,O,1994-01-03,NN,,,2022-04-29T03:49:55,false,4,,,,,LA PLAINE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,02.40Z,NAFRev2,N,3.997683,46.126073,0.46,street,Chemin de la Pinee 42640 Noailly,42157_0025,G,CHEMIN DE LA PINEE,
349758458,00047,34975845800047,O,2022-04-28,,,,2022-05-07T12:20:46,true,1,,2490,,RTE,DE SAINT GERMAIN,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,02.40Z,NAFRev2,N,3.994814,46.119904,0.93,housenumber,2490 Rte de Saint Germain Lespinasse 42640 Noailly,42157_0032_02490,G,2490 RTE ST GERMAIN LESPINASSE,
350546461,00038,35054646100038,O,1998-03-04,,,,,true,1,,,,,DOMAINE DE LA BRISEE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
352209274,00013,35220927400013,O,1989-10-25,NN,,,,true,4,,,,,CHATEAU DE LA MOTTE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,55.1A,NAF1993,O,4.0758958,50.1093991,0.92,poi.castle,Château de la Motte Liessies,https://osm.org/way/83386165,G,,
352815096,00016,35281509600016,O,1990-01-01,NN,,,,true,1,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4W,NAF1993,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
353057979,00018,35305797900018,O,1990-01-01,NN,,,2021-02-23T11:05:26,true,4,,,,,LES ABBES,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.011804,46.133444,0.41,street,Lotissement les Pétunias 42640 Noailly,42157_A002,G,LOTISSEMENT LES PETUNIAS,
353581267,00013,35358126700013,O,1990-01-01,NN,,,2006-10-28T00:05:29,true,3,,,,,LA CROIX DE LA PERCHE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.022915,46.126961,0.94,street,La Croix de la Perche 42640 Noailly,42157_B090,G,LA CROIX DE LA PERCHE,
378534150,00016,37853415000016,O,,,,,,true,1,,,,,JOUX,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.034691,46.129389,0.92,street,Route de Joux 42640 Noailly,42157_0021,G,ROUTE DE JOUX,
378924484,00017,37892448400017,O,1990-08-01,,,,,false,3,,,,RTE,DE ROANNE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,4.026595,46.12012,0.83,street,Route de Roanne 42640 Noailly,42157_0001,G,ROUTE DE ROANNE,
379438567,00016,37943856700016,O,1990-10-02,NN,,,2006-12-15T00:40:31,false,3,,,,,LES GRANDS COINS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.6D,NAFRev1,N,1.745535,48.7049043,0.83,poi,Carrefour des Grands Coins (Jonction) Saint-Léger-en-Yvelines,https://osm.org/node/364812245,G,,
379438567,00032,37943856700032,O,2007-01-01,,,,2021-02-23T11:08:01,false,2,,,,LD,LES GRANDS COINS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.745535,48.7049043,0.83,poi,Carrefour des Grands Coins (Jonction) Saint-Léger-en-Yvelines,https://osm.org/node/364812245,G,,
380400465,00015,38040046500015,O,,NN,,,,true,1,,,,LD,L EPOUX,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,65.2E,NAF1993,N,4.034691,46.129389,0.35,street,Route de Joux 42640 Noailly,42157_0021,G,ROUTE DE JOUX,
381191592,00025,38119159200025,O,2013-07-25,,,,2018-07-31T08:21:32,true,2,,,,,LE BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2018-07-24,F,AU PANIER GARNI,,,AU PANIER GARNI,47.11B,NAFRev2,N,4.012329,46.135846,0.92,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
382376770,00014,38237677000014,O,1991-06-03,NN,,,,true,1,,,,,LIEU DE GARAMBEAU,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2A,NAF1993,N,4.030431,46.133327,0.69,street,Route de Garambeau 42640 Noailly,42157_0019,G,ROUTE DE GARAMBEAU,
383512134,00032,38351213400032,O,1995-12-30,NN,,,2012-05-05T04:08:43,false,4,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2010-01-31,F,LE RALAIS DES MUSQUETAIRES,,,,47.11D,NAFRev2,O,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
383812096,00014,38381209600014,O,1992-01-01,00,2020,,2022-08-29T09:10:50,true,3,,,,,BALIERES,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.977657,46.13717,0.4,street,Chemin des Peupliers 42640 Noailly,42157_0009,G,CHEMIN DES PEUPLIERS,
384941902,00015,38494190200015,O,1992-01-01,NN,,,2008-01-04T22:47:14,true,3,,,,,BONNEFOND,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
390474617,00029,39047461700029,O,2020-10-08,01,2020,,2022-08-29T09:14:57,true,2,LES GRANDS COINS,1182,,RTE,1182 ROUTEDE JARNOTIERE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,93.19Z,NAFRev2,N,3.993734,46.152249,0.79,housenumber,1182 Route de Jarnotiere 42640 Noailly,42157_0020_01182,G,1182 ROUTE DE JARNOTIERE,
390584183,00011,39058418300011,O,1965-10-10,NN,,,,true,3,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390626513,00019,39062651300019,O,1972-11-11,NN,,,,true,1,,,,,PINTY,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,01.2A,NAF1993,N,4.011027,46.134566,0.91,street,Impasse de Pinty 42640 Noailly,42157_0027,G,IMPASSE DE PINTY,
391403128,00013,39140312800013,O,1993-05-19,NN,,,2008-01-05T20:02:27,true,3,,,,,LES RENAUDS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.011255,46.147102,0.47,locality,Chez Renaud 42640 Noailly,42157_B039,G,CHEZ RENAUD,
391622727,00033,39162272700033,O,1999-03-01,00,2020,1413ZG,2022-08-29T09:15:51,true,6,,,,,GARAMBEAU,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2020-12-31,A,PEPONE,,,,47.78C,NAFRev2,N,4.030431,46.133327,0.93,street,Route de Garambeau 42640 Noailly,42157_0019,G,ROUTE DE GARAMBEAU,
392479382,00021,39247938200021,O,1997-05-01,,,,,true,1,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
393544895,00013,39354489500013,O,1993-12-06,NN,,,2008-01-05T00:17:20,true,3,MR GAUNE JACQUES,,,,LE BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.012329,46.135846,0.92,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
393544895,00021,39354489500021,O,1996-10-07,,,,2008-01-05T00:17:20,false,3,,,,,LE BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.012329,46.135846,0.92,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
393834965,00013,39383496500013,O,1994-01-01,NN,,,2008-01-05T00:20:43,true,3,,,,,RIBERJOT,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394868160,00018,39486816000018,O,1994-04-11,NN,,,2021-10-02T03:48:51,true,4,,,,,AU BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,4.012329,46.135846,0.61,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
394897425,00036,39489742500036,O,2008-07-01,,,4339ZZ,2021-09-08T08:55:45,false,2,,,,,LE BOIS ROND,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.39Z,NAFRev2,N,4.012329,46.135846,0.37,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
398484196,00033,39848419600033,O,2012-07-12,,,,2014-12-04T07:33:40,true,1,,,,,BULATIERE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,02.10Z,NAFRev2,N,3.994431,46.150229,0.47,street,Route de Jarnotiere 42640 Noailly,42157_0020,G,ROUTE DE JARNOTIERE,
399199033,00016,39919903300016,O,1975-11-01,NN,,,2018-06-14T10:29:27,true,4,,,,,AUX VARENNE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.010652,46.136709,0.55,street,Rue des Varennes 42640 Noailly,42157_0033,G,RUE DES VARENNES,
399259464,00010,39925946400010,O,1981-01-01,NN,,,2011-07-22T05:53:58,true,4,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399259621,00015,39925962100015,O,1982-12-29,NN,,,,true,3,,,,,LA BROSSE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,4.004518,46.12012,0.92,street,Route de la Brosse 42640 Noailly,42157_0011,G,ROUTE DE LA BROSSE,
399486968,00015,39948696800015,O,1982-08-27,NN,,,,true,1,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399493295,00014,39949329500014,O,1994-12-13,NN,,,,true,4,,,,,LES BEAUSSIERS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,3.973447,46.143956,0.81,street,Route des Beaussiers 42640 Noailly,42157_0005,G,ROUTE DES BEAUSSIERS,
400163267,00018,40016326700018,O,1995-02-01,02,2020,,2022-08-29T09:21:15,true,4,,2651,,RTE,DE ROANNE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,4.027368,46.115185,0.86,housenumber,2651 Route de Roanne 42640 Noailly,42157_0001_02651,G,2651 ROUTE DE ROANNE,
400455721,00052,40045572100052,O,2008-10-01,,,9602BB,2021-02-23T11:24:20,true,1,,,,,LE BOURG,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-10-01,A,BIEN-ETRE A DOMICILE,,,,96.02B,NAFRev2,N,4.012329,46.135846,0.92,locality,Le Bourg Nord 42640 Noailly,42157_B022,G,LE BOURG NORD,
401083100,00016,40108310000016,O,1995-01-01,NN,,,2019-01-22T11:52:57,true,3,,,,,LES RENAUDS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.011255,46.147102,0.47,locality,Chez Renaud 42640 Noailly,42157_B039,G,CHEZ RENAUD,
402579114,00016,40257911400016,O,1985-01-01,NN,,,2008-01-04T20:06:48,true,3,,,,,CHARVINIERE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.017893,46.138235,0.77,street,Chemin de Charvigniere 42640 Noailly,42157_0013,G,CHEMIN DE CHARVIGNIERE,
402579577,00014,40257957700014,O,1995-02-01,NN,,,2008-01-04T20:06:48,true,3,,,,,BALIERE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.983478,46.145164,0.46,street,Route de la Briquelandiere 42640 Noailly,42157_0010,G,ROUTE DE LA BRIQUELANDIERE,
402643159,00013,40264315900013,O,1995-09-01,NN,,,2017-02-09T11:17:50,true,3,,,,,LES BEAUSSIERS,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.973447,46.143956,0.81,street,Route des Beaussiers 42640 Noailly,42157_0005,G,ROUTE DES BEAUSSIERS,
402703623,00015,40270362300015,O,1977-01-01,NN,,,2008-01-04T20:08:51,true,3,,,,,LES ROBELUES,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.011804,46.133444,0.33,street,Lotissement les Pétunias 42640 Noailly,42157_A002,G,LOTISSEMENT LES PETUNIAS,
402744346,00014,40274434600014,O,1987-11-11,NN,,,,true,1,,,,,LA MARANDE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,4.019198,46.159626,0.92,street,Route de la Marande 42640 Noailly,42157_0024,G,ROUTE DE LA MARANDE,
402787287,00018,40278728700018,O,1990-03-01,NN,,,,true,4,LD RIBERJOT,,,RTE,DE JOUX,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,01.2A,NAF1993,N,4.034691,46.129389,0.79,street,Route de Joux 42640 Noailly,42157_0021,G,ROUTE DE JOUX,
403691546,00010,40369154600010,O,1996-01-01,NN,,,2022-06-02T05:08:55,true,4,,,,,CHARVINIERE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,4.017893,46.138235,0.77,street,Chemin de Charvigniere 42640 Noailly,42157_0013,G,CHEMIN DE CHARVIGNIERE,
403698962,00012,40369896200012,O,1996-02-22,NN,,,2017-05-04T05:30:13,true,4,CENTRE DE LOISIRS,,,,MAIRIE,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,94.99Z,NAFRev2,N,4.012258,46.136486,0.92,street,Rue de la Mairie 42640 Noailly,42157_0022,G,RUE DE LA MAIRIE,
405473018,00019,40547301800019,O,,,,,,true,1,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
405800095,00011,40580009500011,O,,,,,,true,1,,,,,,42640,NOAILLY,,,42157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,