siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800113,00010,21380011300010,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.174796,45.792604,0.46,street,Chemin de la Vieille Cure 38280 Anthon,38011_0053,D,CHEMIN DE LA VIEILLE CURE,
213800113,00028,21380011300028,O,1983-12-21,03,2020,,2022-08-29T09:07:03,false,3,,,,,MONTEE DE LA BARRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ALBERT OBER,,,,85.20Z,NAFRev2,N,5.169927,45.789004,0.95,street,Montee de la Barre 38280 Anthon,38011_0004,G,MONTEE DE LA BARRE,
213800113,00036,21380011300036,O,1988-05-31,NN,,,2010-04-18T03:11:33,false,3,,,,MTE,DE LA BARRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.169927,45.789004,0.78,street,Montee de la Barre 38280 Anthon,38011_0004,G,MONTEE DE LA BARRE,
213800113,00044,21380011300044,O,1997-01-01,NN,,,2008-01-04T18:32:35,false,3,MAIRIE,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253801500,00013,25380150000013,O,1983-03-01,02,2020,,2022-08-29T09:10:00,true,6,HOTEL DE VILLE,,,,MONTEE DE LA BARRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,84.12Z,NAFRev2,O,5.169927,45.789004,0.95,street,Montee de la Barre 38280 Anthon,38011_0004,G,MONTEE DE LA BARRE,
263804940,00017,26380494000017,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301306064,00033,30130606400033,O,1993-01-01,NN,,,2008-02-15T04:58:11,true,4,,,,LD,GRINGALET,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,5.8317746,45.433728,0.89,poi.stream,Ruisseau de Gringalet Corbel,https://osm.org/way/410668295,G,,
308993955,00027,30899395500027,O,,,,,,true,1,,,,RUE,NOIRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.11,NAP,N,5.164075,45.790497,0.95,street,Rue Noire 38280 Anthon,38011_0032,G,RUE NOIRE,
310598065,00038,31059806500038,O,1995-07-01,NN,,,2011-11-18T00:10:38,true,6,,2,,,MONTEE DE LA BARRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.169868,45.789317,0.95,housenumber,2 Montee de la Barre 38280 Anthon,38011_0004_00002,G,2 MONTEE DE LA BARRE,
311345268,00024,31134526800024,O,2005-01-01,,,,2008-02-15T04:58:12,true,2,LIEUDIT GRINGALET,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
313205452,00029,31320545200029,O,2000-06-08,NN,,,2006-11-25T09:31:50,true,3,,,,RUE,PORT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.1B,NAFRev1,N,5.172433,45.791669,0.84,street,Rue du Port 38280 Anthon,38011_0039,G,RUE DU PORT,
313339707,00017,31333970700017,O,,,,,,true,1,,,,LD,LE CLOS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.174796,45.792604,0.35,street,Chemin de la Vieille Cure 38280 Anthon,38011_0053,G,CHEMIN DE LA VIEILLE CURE,
313524068,00019,31352406800019,O,,,,,2017-03-24T15:27:46,true,1,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
314730078,00040,31473007800040,O,1987-08-31,NN,,,2021-08-18T15:13:58,true,4,,,,LD,MONT REVOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,29.2D,NAF1993,O,5.163445,45.785146,0.94,locality,Mont Revois 38280 Anthon,38011_B021,G,MONT REVOIS,
315097592,00036,31509759200036,O,1986-01-02,02,2019,8121ZZ,2021-10-27T08:19:11,true,6,,1,,ALL,JEANNE DE MONDRAGON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,MIS'A'NET MISIASZEK,81.21Z,NAFRev2,N,5.164189,45.790841,0.88,housenumber,1 Allée Jeanne de Mondragon 38280 Anthon,38011_0028_00001,G,1 ALLEE JEANNE DE MONDRAGON,
316816248,00025,31681624800025,O,1985-10-01,NN,,,,true,1,,4,,RUE,DU PRINCE D ORANGE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,5.168191,45.791586,0.95,housenumber,4 Rue du Prince d’Orange 38280 Anthon,38011_0041_00004,G,4 RUE DU PRINCE D ORANGE,
318115755,00015,31811575500015,O,,NN,,,,true,1,,,,,LES CONTAMINES,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.5D,NAF1993,N,6.7270734,45.8267654,0.89,poi.cemetery,(Cimetière) Les Contamines-Montjoie,https://osm.org/way/142399876,G,,
319970935,00031,31997093500031,O,1993-01-01,,,,2016-05-11T06:45:29,false,5,,,,,LE MAS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,71.12B,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
322908468,00018,32290846800018,O,1981-11-01,NN,,9529ZE,2022-08-10T15:07:18,true,5,,15,,RUE,DU CHATEAU,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,PIANOS WILLIG,47.59B,NAFRev2,N,5.172325,45.793764,0.95,housenumber,15 Rue du Château 38280 Anthon,38011_0010_00015,G,15 RUE DU CHATEAU,
324697739,00013,32469773900013,O,1997-12-31,00,2020,,2022-08-29T09:18:31,true,4,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
327495248,00012,32749524800012,O,,,,,,true,1,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331096313,00035,33109631300035,O,2006-04-15,02,2020,4399CZ,2022-08-29T09:21:49,true,3,,6,,CHE,DE REVOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.163749,45.788822,0.83,housenumber,6 Chemin de Revois 38280 Anthon,38011_0043_00006,G,6 CHEMIN DE REVOIS,
331423707,00024,33142370700024,O,1998-05-21,,,,2014-01-21T09:22:32,false,3,,,,RUE,DU PORT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,52.1B,NAF1993,N,5.172433,45.791669,0.95,street,Rue du Port 38280 Anthon,38011_0039,G,RUE DU PORT,
331437707,00028,33143770700028,O,2000-01-01,NN,,,2014-07-08T00:36:29,true,5,,5,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.20A,NAFRev2,O,5.168667,45.79028,0.82,housenumber,5 Route de Lyon 38280 Anthon,38011_0027_00005,G,5 ROUTE DE LYON,
338860828,00023,33886082800023,O,1993-10-01,,,,2018-04-11T04:04:20,true,3,,,,,ST LOUIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.153037,45.783786,0.73,locality,Saint Louis 38280 Anthon,38011_B026,G,SAINT LOUIS,
339958589,00022,33995858900022,O,,NN,,,,true,1,,,,,LA FERME ST LOUIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,71.1Z,NAF1993,N,5.153037,45.783786,0.4,locality,Saint Louis 38280 Anthon,38011_B026,G,SAINT LOUIS,
340665371,00019,34066537100019,O,,NN,,,,true,1,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340705979,00029,34070597900029,O,1997-01-16,NN,,,,true,1,,7,,ALL,DES ROSES,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,5.162365,45.787799,0.82,housenumber,7 Allée des Roses 38280 Anthon,38011_0044_00007,G,7 ALLEE DES ROSES,
341400851,00034,34140085100034,O,2002-07-01,NN,,,2006-10-27T03:08:53,false,3,,15,,RUE,NOIRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2A,NAFRev1,N,5.163524,45.791261,0.95,housenumber,15 Rue Noire 38280 Anthon,38011_0032_00015,G,15 RUE NOIRE,
343938320,00029,34393832000029,O,,NN,,,,true,1,,,,,LA FERME ST LOUIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,60.2N,NAF1993,O,5.153037,45.783786,0.4,locality,Saint Louis 38280 Anthon,38011_B026,G,SAINT LOUIS,
349372367,00020,34937236700020,O,1900-01-01,,,,2006-12-15T00:35:20,false,3,,,,,LA FERME SAINT LOUIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,60.2N,NAF1993,N,5.153037,45.783786,0.59,locality,Saint Louis 38280 Anthon,38011_B026,G,SAINT LOUIS,
349372367,00038,34937236700038,O,2005-09-19,NN,,,2015-05-14T07:45:53,true,3,FERME ST LOUIS,,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,49.42Z,NAFRev2,O,5.16565,45.789699,0.8,street,Route de Lyon 38280 Anthon,38011_0027,G,ROUTE DE LYON,
350011920,00013,35001192000013,O,1989-01-20,NN,,,2008-01-04T23:11:31,true,3,ECOLE PUBLIQUE,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
351838651,00013,35183865100013,O,1989-08-28,NN,,,2015-02-09T15:02:55,false,4,,,,LD,LE REVOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,5.163828,45.788721,0.74,street,Chemin de Revois 38280 Anthon,38011_0043,G,CHEMIN DE REVOIS,
351838651,00021,35183865100021,O,2014-12-03,,,,2021-02-23T11:04:23,true,1,,,,IMP,DU PETIT VAYLON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,47.99A,NAFRev2,N,5.170239,45.789241,0.71,street,Impasse du Petit Veylon 38280 Anthon,38011_0048,G,IMPASSE DU PETIT VEYLON,
352228795,00022,35222879500022,O,1997-04-02,,,,,true,1,,5,,ALL,DE GENEVE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,60.2L,NAF1993,N,5.164094,45.79155,0.82,housenumber,5 Allée Hugues de Genève 38280 Anthon,38011_0021_00005,G,5 ALLEE HUGUES DE GENEVE,
352976476,00015,35297647600015,O,,NN,,,,true,1,,,,,CHE DU MONT REVOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,74.1J,NAF1993,N,5.163445,45.785146,0.64,locality,Mont Revois 38280 Anthon,38011_B021,G,MONT REVOIS,
353701840,00020,35370184000020,O,2003-08-25,NN,,,2013-08-01T09:57:30,false,4,,42,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,68.20B,NAFRev2,N,5.163523,45.789328,0.83,housenumber,42 Route de Lyon 38280 Anthon,38011_0027_00042,G,42 ROUTE DE LYON,
380945600,00019,38094560000019,O,,NN,,,,true,1,,,,,LOT LE REVOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,24.08,NAP,N,5.164228,45.78823,0.61,street,Lotissement du Revois 38280 Anthon,38011_A045,G,LOTISSEMENT DU REVOIS,
381114107,00216,38111410700216,O,2021-06-01,,,,2021-07-05T15:52:10,false,1,GRANDES FORETS,,,,FERME SAINT LOUIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.61Z,NAFRev2,N,5.153037,45.783786,0.67,locality,Saint Louis 38280 Anthon,38011_B026,G,SAINT LOUIS,
381412535,00035,38141253500035,O,2012-07-04,NN,,,2021-02-23T11:09:50,true,1,,11,,RUE,PRINCE D ORANGE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,46.39B,NAFRev2,N,5.166412,45.791348,0.91,housenumber,11 Rue du Prince d’Orange 38280 Anthon,38011_0041_00011,G,11 RUE DU PRINCE D ORANGE,
381839539,00016,38183953900016,O,1991-04-02,NN,,,2006-11-25T11:35:26,true,1,,2,,LOT,LE REVOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,74.1J,NAF1993,N,5.164911,45.788609,0.66,housenumber,2 Lotissement du Revois 38280 Anthon,38011_a045_00002,G,2 LOTISSEMENT DU REVOIS,
383434578,00050,38343457800050,O,2016-03-15,,,,2021-02-23T11:11:39,true,1,,15,,RUE,DU CHATEAU,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,85.52Z,NAFRev2,N,5.172325,45.793764,0.95,housenumber,15 Rue du Château 38280 Anthon,38011_0010_00015,G,15 RUE DU CHATEAU,
384842928,00010,38484292800010,O,1992-01-10,NN,,,2006-11-25T11:47:01,true,3,,,,RUE,DU PORT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,5.172433,45.791669,0.95,street,Rue du Port 38280 Anthon,38011_0039,G,RUE DU PORT,
387469489,00018,38746948900018,O,1992-03-06,NN,,,,true,2,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389755232,00011,38975523200011,O,1992-12-10,NN,,,,true,1,,,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,5.16565,45.789699,0.8,street,Route de Lyon 38280 Anthon,38011_0027,G,ROUTE DE LYON,
390502482,00016,39050248200016,O,,NN,,,,true,1,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392144432,00011,39214443200011,O,1993-07-01,02,2020,,2022-08-29T09:16:18,true,4,,,,,SAINT LOUIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,01.50Z,NAFRev2,N,5.153037,45.783786,0.94,locality,Saint Louis 38280 Anthon,38011_B026,G,SAINT LOUIS,
392787420,00018,39278742000018,O,1993-10-13,NN,,,,true,1,,1,,ALL,DES ROSES,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,51.4S,NAF1993,O,5.162857,45.787741,0.82,housenumber,1 Allée des Roses 38280 Anthon,38011_0044_00001,G,1 ALLEE DES ROSES,
393879721,00016,39387972100016,O,1993-10-01,NN,,,2008-01-05T00:21:14,true,3,,,,LD,SAINT LUOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.153037,45.783786,0.62,locality,Saint Louis 38280 Anthon,38011_B026,G,SAINT LOUIS,
393953153,00037,39395315300037,O,2005-04-01,NN,,,2007-05-19T11:40:38,true,2,,1,,ALL,DE LA GRANDE LONE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,51.4S,NAFRev1,O,5.167682,45.792967,0.87,housenumber,1 Allée de la Grande Lône 38280 Anthon,38011_0025_00001,G,1 ALLEE DE LA GRANDE LONE,
394118707,00014,39411870700014,O,1991-08-01,NN,,,2013-05-24T04:03:50,true,3,,12,R,RUE,GAIT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.174819,45.791069,0.86,interpolation,12 Rue de la Gait 38280 Anthon,,G,10 RUE DE LA GAIT,
395101983,00017,39510198300017,O,1994-04-01,NN,,,,true,1,,2,,LOT,LE REVOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.4B,NAF1993,O,5.164911,45.788609,0.66,housenumber,2 Lotissement du Revois 38280 Anthon,38011_a045_00002,G,2 LOTISSEMENT DU REVOIS,
395195324,00052,39519532400052,O,2010-01-13,,,,2015-01-09T08:47:00,true,2,,,,,LE GRINGALET,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2014-12-31,F,DOG S COOL,,,,01.49Z,NAFRev2,N,5.8317746,45.433728,0.76,poi.stream,Ruisseau de Gringalet Corbel,https://osm.org/way/410668295,G,,
395205719,00051,39520571900051,O,2011-06-01,,,,2016-10-31T02:37:47,false,2,,11,,RUE,DU PORT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.11Z,NAFRev2,N,5.172433,45.791669,0.95,housenumber,11 Rue du Port 38280 Anthon,38011_0039_00011,G,11 RUE DU PORT,
400993424,00037,40099342400037,O,2000-01-01,,,,2011-05-03T00:21:41,false,5,,6,,RUE,DU PRINCE D'ORANGE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,69.20Z,NAFRev2,N,5.1677,45.791565,0.95,housenumber,6 Rue du Prince d’Orange 38280 Anthon,38011_0041_00006,G,6 RUE DU PRINCE D ORANGE,
401285333,00035,40128533300035,O,2015-05-01,,,4333ZZ,2021-01-18T10:39:04,true,2,,24,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,5.166458,45.789931,0.83,housenumber,24 Route de Lyon 38280 Anthon,38011_0027_00024,G,24 ROUTE DE LYON,
404177305,00012,40417730500012,O,1996-03-01,NN,,4322AZ,2015-03-17T00:46:44,true,5,,4,,ALL,DU VEYLON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.17585,45.789571,0.83,housenumber,4 Allée du Veylon 38280 Anthon,38011_0049_00004,G,4 ALLEE DU VEYLON,
405356312,00018,40535631200018,O,1996-05-22,NN,,,2008-11-08T01:18:34,false,4,,,,LD,LA PLACE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,55.3A,NAF1993,O,5.166006,45.78924,0.62,street,Place du Platre 38280 Anthon,38011_0037,G,PLACE DU PLATRE,
408363455,00010,40836345500010,O,1996-09-01,NN,,,2008-01-04T21:09:12,true,4,,,,,MONTEE DE LA BARRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.169927,45.789004,0.95,street,Montee de la Barre 38280 Anthon,38011_0004,G,MONTEE DE LA BARRE,
408506277,00016,40850627700016,O,1996-08-01,NN,,,2022-05-03T03:49:08,true,8,,13,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,71.12B,NAFRev2,N,5.166762,45.789731,0.83,housenumber,13 Route de Lyon 38280 Anthon,38011_0027_00013,G,13 ROUTE DE LYON,
409346707,00014,40934670700014,O,,NN,,,,true,1,,,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,5.16565,45.789699,0.8,street,Route de Lyon 38280 Anthon,38011_0027,G,ROUTE DE LYON,
409346715,00017,40934671500017,O,1990-01-01,NN,,,2006-10-28T03:41:05,true,3,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409346723,00011,40934672300011,O,1982-01-01,NN,,,2006-10-28T03:41:05,true,3,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411242712,00015,41124271200015,O,1997-02-20,NN,,,2008-11-08T01:24:42,false,4,,6,,IMP,DU VIEUX TILLEUL,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,45.4C,NAF1993,O,5.170267,45.791366,0.75,housenumber,6 Lotissement du Vieux Tilleul 38280 Anthon,38011_5v0fs3_00006,G,6 LOTISSEMENT DU VIEUX TILLEUL,
414581033,00019,41458103300019,O,1997-11-01,,,,,false,4,,29,,ALL,DU CONFLUENT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,17.4C,NAF1993,N,5.166918,45.792783,0.72,street,Allée du Confluent 38280 Anthon,38011_0015,G,ALLEE DU CONFLUENT,
415213982,00010,41521398200010,O,1997-11-01,NN,,,2008-01-04T23:00:55,true,3,,26,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.166306,45.789759,0.83,housenumber,26 Route de Lyon 38280 Anthon,38011_0027_00026,G,26 ROUTE DE LYON,
417507795,00017,41750779500017,O,1998-01-01,NN,,,2016-09-20T04:07:17,true,3,,26,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.166306,45.789759,0.83,housenumber,26 Route de Lyon 38280 Anthon,38011_0027_00026,G,26 ROUTE DE LYON,
419754056,00044,41975405600044,O,1900-01-01,,,,2011-05-03T00:35:24,false,2,,9,,RUE,DES AMANDIERS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,,,N,5.175026,45.791389,0.41,housenumber,9 Rue de la Gait 38280 Anthon,38011_0020_00009,G,9 RUE DE LA GAIT,
421701129,00023,42170112900023,O,2018-05-23,,,8121ZZ,2021-02-23T11:43:06,true,1,,1,,LOT,DU VIEUX TILLEUL,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,STEPHANE SERVICE,81.21Z,NAFRev2,N,5.171309,45.791571,0.9,housenumber,1 Lotissement du Vieux Tilleul 38280 Anthon,38011_5v0fs3_00001,G,1 LOTISSEMENT DU VIEUX TILLEUL,
423353440,00013,42335344000013,O,1999-02-20,,,,2008-01-05T00:36:14,true,3,,3,,RTE,DE LYON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.168644,45.790275,0.82,housenumber,3 Route de Lyon 38280 Anthon,38011_0027_00003,G,3 ROUTE DE LYON,
425381423,00010,42538142300010,O,1983-01-01,NN,,,,true,1,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427629746,00038,42762974600038,O,2013-01-25,,,,2021-02-23T11:47:38,true,1,,15,,RUE,DU CHATEAU,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,85.51Z,NAFRev2,N,5.172325,45.793764,0.95,housenumber,15 Rue du Château 38280 Anthon,38011_0010_00015,G,15 RUE DU CHATEAU,
429554108,00028,42955410800028,O,2014-02-19,,,,2021-02-23T11:49:13,true,1,,3,,RUE,DU PORT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,66.19B,NAFRev2,N,5.170374,45.790697,0.95,housenumber,3 Rue du Port 38280 Anthon,38011_0039_00003,G,3 RUE DU PORT,
430046391,00016,43004639100016,O,2000-03-20,21,2020,,2022-08-29T09:08:46,true,4,ZONE INDUSTRIELLE,,,,ZI DU MONT REVOIS,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,,,0,,,,,,
431037639,00017,43103763900017,O,1993-11-18,NN,,,2008-01-04T18:01:16,true,3,,,,,,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431731579,00030,43173157900030,O,2004-04-23,NN,,,2012-05-05T07:27:06,false,5,,1,,ALL,DE LA GRANDE LONE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.19B,NAFRev2,O,5.167682,45.792967,0.87,housenumber,1 Allée de la Grande Lône 38280 Anthon,38011_0025_00001,G,1 ALLEE DE LA GRANDE LONE,
431798339,00039,43179833900039,O,2010-09-21,,,,2012-11-09T01:16:39,false,2,,45,,RUE,DES MESANGES,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,85.51Z,NAFRev2,N,5.166927,45.791351,0.37,street,Rue du Prince d’Orange 38280 Anthon,38011_0041,G,RUE DU PRINCE D ORANGE,
438571903,00014,43857190300014,O,2001-04-21,NN,,,2008-01-05T21:04:22,true,3,CHEZ MOURARET ODETTE,,,,LE DONJON,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.164496,45.792619,0.39,street,Allee de l’Ile du Meant 38280 Anthon,38011_0030,G,ALLEE DE L ILE DU MEANT,
438821738,00020,43882173800020,O,2002-05-03,02,2020,8121ZZ,2022-08-29T09:14:55,true,3,DOMAINE DU CONFLUENT,8,,ALL,DE LA GRANDE LONE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,5.167745,45.793141,0.87,housenumber,8 Allée de la Grande Lône 38280 Anthon,38011_0025_00008,G,8 ALLEE DE LA GRANDE LONE,
440315828,00051,44031582800051,O,2009-11-12,NN,,,2012-05-05T08:16:21,false,3,,18,,RUE,DE LA GAIT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,43.33Z,NAFRev2,O,5.175485,45.791235,0.95,housenumber,18 Rue de la Gait 38280 Anthon,38011_0020_00018,G,18 RUE DE LA GAIT,
442413514,00013,44241351400013,O,2002-06-17,NN,,5610CQ,2020-11-27T03:35:50,false,6,,,,PL,DES PLATANES,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,70.10Z,NAFRev2,O,5.174156,45.793213,0.81,street,Place des Platanes 38280 Anthon,38011_0035,G,PLACE DES PLATANES,
443211222,00015,44321122200015,O,2002-09-02,NN,,,,true,4,,6,,ALL,LOUIS HENRI DE MONTESPAN,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,5.163512,45.792438,0.89,housenumber,6 Allee Louis Henri de Montespan 38280 Anthon,38011_0029_00006,G,6 ALLEE LOUIS HENRI DE MONTESPAN,
443211248,00010,44321124800010,O,2002-09-02,NN,,,2008-11-08T02:17:42,true,4,,6,,ALL,LOUIS HENRI DE MONTESPAN,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,5.163512,45.792438,0.89,housenumber,6 Allee Louis Henri de Montespan 38280 Anthon,38011_0029_00006,G,6 ALLEE LOUIS HENRI DE MONTESPAN,
443211263,00019,44321126300019,O,2002-09-02,NN,,,2008-11-08T02:17:42,true,4,,6,,ALL,LOUIS HENRI DE MONTESPAN,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,5.163512,45.792438,0.89,housenumber,6 Allee Louis Henri de Montespan 38280 Anthon,38011_0029_00006,G,6 ALLEE LOUIS HENRI DE MONTESPAN,
444264568,00015,44426456800015,O,2002-07-06,NN,,,2008-01-04T22:23:36,true,3,,11,,RUE,DU PORT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.172433,45.791669,0.95,housenumber,11 Rue du Port 38280 Anthon,38011_0039_00011,G,11 RUE DU PORT,
444713895,00019,44471389500019,O,2003-01-02,NN,,,2008-07-29T09:34:01,true,5,,23,,,NOIRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,47.99B,NAFRev2,N,5.1585,45.793868,0.83,housenumber,23 Rue Noire 38280 Anthon,38011_0032_00023,G,23 RUE NOIRE,
444904320,00017,44490432000017,O,2003-01-01,NN,,,2008-01-05T21:21:05,true,3,,23,,RUE,NOIRE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1585,45.793868,0.95,housenumber,23 Rue Noire 38280 Anthon,38011_0032_00023,G,23 RUE NOIRE,
450565635,00015,45056563500015,O,2003-09-27,NN,,,2019-09-19T14:19:56,false,4,,1,,ALL,DU CONFLUENT,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,68.20B,NAFRev2,N,5.167997,45.792146,0.85,housenumber,1 Allée du Confluent 38280 Anthon,38011_0015_00001,G,1 ALLEE DU CONFLUENT,
451160097,00015,45116009700015,O,2002-01-01,NN,,,2021-03-18T10:59:52,false,3,,1,,PL,DE L'EGLISE,38280,ANTHON,,,38011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.171915,45.791749,0.83,housenumber,1 Place de l’Eglise 38280 Anthon,38011_0016_00001,G,1 PLACE DE L EGLISE,