id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608643,2019-02-06,000001,Vente,43000,,,MANEYRE,B051,40250,40143,Lamothe,40,,,401430000B0153,,,,,,,,,,,,,0,,,,,S,sols,,,1754,-0.674372,43.794344
2019-608643,2019-02-06,000001,Vente,43000,,,MANEYRE,B051,40250,40143,Lamothe,40,,,401430000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,1228,-0.674525,43.79397
2019-608643,2019-02-06,000001,Vente,43000,,,MANEYRE,B051,40250,40143,Lamothe,40,,,401430000B0157,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.674789,43.793602
2019-608643,2019-02-06,000001,Vente,43000,,,MANEYRE,B051,40250,40143,Lamothe,40,,,401430000B0159,,,,,,,,,,,,,0,,,,,S,sols,,,6386,-0.675297,43.7941
2019-608643,2019-02-06,000001,Vente,43000,,,MANEYRE,B051,40250,40143,Lamothe,40,,,401430000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,4493,-0.675297,43.7941
2019-610083,2019-03-29,000001,Vente,110000,1,,RTE DE SAINT ETIENNE,0100,40250,40143,Lamothe,40,,,401430000J0005,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1518,-0.698076,43.797205
2019-610083,2019-03-29,000001,Vente,110000,,,TUCO,B076,40250,40143,Lamothe,40,,,401430000J0006,,,,,,,,,,,,,0,,,,,J,jardins,,,834,-0.697925,43.796922
2019-610083,2019-03-29,000001,Vente,110000,,,TUCO,B076,40250,40143,Lamothe,40,,,401430000J0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1467,-0.697928,43.796663
2019-610083,2019-03-29,000001,Vente,110000,,,TUCO,B076,40250,40143,Lamothe,40,,,401430000J0008,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.698214,43.796868
2019-610083,2019-03-29,000001,Vente,110000,,,TUCO,B076,40250,40143,Lamothe,40,,,401430000J0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1646,-0.698214,43.796868
2019-610083,2019-03-29,000001,Vente,110000,,,TUCO,B076,40250,40143,Lamothe,40,,,401430000J0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,-0.6986,43.797068
2019-610083,2019-03-29,000001,Vente,110000,,,TUCO,B076,40250,40143,Lamothe,40,,,401430000J0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,-0.698193,43.796457
2019-610083,2019-03-29,000001,Vente,110000,,,TUCO,B076,40250,40143,Lamothe,40,,,401430000J0161,,,,,,,,,,,,,0,,,,,T,terres,,,1853,-0.698132,43.797338
2019-616858,2019-09-12,000001,Vente,4000,,,BLET,B011,40250,40143,Lamothe,40,,,401430000H0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,-0.675122,43.781189
2019-617100,2019-09-25,000001,Vente,183000,113,,IMP DES ERABLES,0055,40250,40143,Lamothe,40,,,401430000G0304,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1039,-0.656116,43.79211
2019-617100,2019-09-25,000001,Vente,183000,,,LE BOURG,B013,40250,40143,Lamothe,40,,,401430000G0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,795,-0.656043,43.792211
2019-617100,2019-09-25,000001,Vente,183000,,,LE BOURG,B013,40250,40143,Lamothe,40,,,401430000G0327,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.656043,43.792211
