id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19072,2021-02-22,000001,Vente,308980,,,LE MOULIN A VENT,B073,02500,02079,Besmont,02,,,020790000A0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23540,4.132686,49.832389
2021-19072,2021-02-22,000001,Vente,308980,,,LE MOULIN A VENT,B073,02500,02079,Besmont,02,,,020790000A0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10375,4.131547,49.832307
2021-19072,2021-02-22,000001,Vente,308980,,,LE MOULIN A VENT,B073,02500,02079,Besmont,02,,,020790000A0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15707,4.130036,49.832046
2021-19072,2021-02-22,000001,Vente,308980,,,LE GODE CHAUD,B046,02500,02079,Besmont,02,,,02079000ZA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21093,4.127333,49.838536
2021-19072,2021-02-22,000001,Vente,308980,,,LE GODE CHAUD,B046,02500,02079,Besmont,02,,,02079000ZA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10547,4.127333,49.838536
2021-19647,2021-03-16,000001,Vente,275000,,,LE POIRIER AU CHAT,B080,02500,02079,Besmont,02,,,020790000B0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1585,4.131114,49.819763
2021-19647,2021-03-16,000001,Vente,275000,1,,HAM DE LA TOUR DU DIABLE,X045,02500,02079,Besmont,02,,,020790000B0083,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,2730,4.131122,49.820232
2021-19647,2021-03-16,000001,Vente,275000,1,,HAM DE LA TOUR DU DIABLE,X045,02500,02079,Besmont,02,,,020790000B0083,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2730,4.131122,49.820232
2021-19788,2021-03-30,000001,Vente,82000,,,DERRIERE LES HAYES,B034,02500,02079,Besmont,02,,,020790000G0053,,,,,,,,,,,,,0,,,,,J,jardins,,,575,4.104369,49.829223
2021-19788,2021-03-30,000001,Vente,82000,12,,RUE CHARLES,0012,02500,02079,Besmont,02,,,020790000G0054,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,3940,4.103879,49.829059
2021-19788,2021-03-30,000001,Vente,82000,,,DERRIERE LES HAYES,B034,02500,02079,Besmont,02,,,020790000G0196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1310,4.104034,49.82937
2021-21668,2021-06-08,000001,Vente,8000,,,LA BUSE,B019,02500,02079,Besmont,02,,,020790000E0296,,,,,,,,,,,,,0,,,,,S,sols,,,1330,4.123123,49.81552
2021-23618,2021-07-26,000001,Vente,97500,3,,HAM DE LA COUR,X015,02500,02079,Besmont,02,,,020790000H0143,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,358,4.101248,49.839147
2021-23618,2021-07-26,000001,Vente,97500,3,,HAM DE LA COUR,X015,02500,02079,Besmont,02,,,020790000H0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.101248,49.839147
2021-23618,2021-07-26,000001,Vente,97500,,,LA COUR,B028,02500,02079,Besmont,02,,,020790000H0206,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.101256,49.839176
2021-23618,2021-07-26,000001,Vente,97500,,,LA COUR,B028,02500,02079,Besmont,02,,,020790000H0208,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,4.101635,49.839201
2021-24013,2021-07-27,000001,Vente,17581,,,LE PAS LALA,B076,02500,02079,Besmont,02,,,020790000G0193,,,,,,,,,,,,,0,,,,,PA,pâtures,,,437,4.103268,49.828293
2021-24013,2021-07-27,000001,Vente,17581,,,LE PAS LALA,B076,02500,02079,Besmont,02,,,020790000G0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4390,4.102815,49.829094
2021-24013,2021-07-27,000001,Vente,17581,,,LE PAS LALA,B076,02500,02079,Besmont,02,,,020790000G0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6960,4.103009,49.828617
2021-24013,2021-07-27,000001,Vente,17581,,,LE PRE GENON,B085,02500,02079,Besmont,02,,,020790000H0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23375,4.107096,49.831549
2021-25904,2021-09-20,000001,Vente,295000,,,LE POIRIER AU CHAT,B080,02500,02079,Besmont,02,,,020790000B0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1585,4.131114,49.819763
2021-25904,2021-09-20,000001,Vente,295000,1,,HAM DE LA TOUR DU DIABLE,X045,02500,02079,Besmont,02,,,020790000B0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2730,4.131122,49.820232
2021-25904,2021-09-20,000001,Vente,295000,1,,HAM DE LA TOUR DU DIABLE,X045,02500,02079,Besmont,02,,,020790000B0083,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2730,4.131122,49.820232
2021-25904,2021-09-20,000001,Vente,295000,1,,HAM DE LA TOUR DU DIABLE,X045,02500,02079,Besmont,02,,,020790000B0083,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,2730,4.131122,49.820232
2021-26663,2021-10-20,000001,Vente,3000,,,LA TOUR GENOT,B106,02500,02079,Besmont,02,,,020790000E0138,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.122107,49.821707
2021-26663,2021-10-20,000001,Vente,3000,,,LA TOUR GENOT,B106,02500,02079,Besmont,02,,,020790000E0138,,,,,,,,,,,,,0,,,,,J,jardins,,,942,4.122107,49.821707
2021-26663,2021-10-20,000001,Vente,3000,,,LA TOUR GENOT,B106,02500,02079,Besmont,02,,,020790000E0139,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.122217,49.82171
2021-27159,2021-10-18,000001,Vente,5000,,,LE HAUT DE LA RUE CHARLES,B053,02500,02079,Besmont,02,,,020790000F0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3985,4.102459,49.825911
2021-27191,2021-11-12,000001,Vente,32400,6,,CHE DE L EGLISE,0031,02500,02079,Besmont,02,,,020790000A0325,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,844,4.123857,49.837153
2021-29943,2021-01-07,000001,Vente,139000,26,,HAM DE LA TOUR GENOT,X050,02500,02079,Besmont,02,,,020790000E0277,,,,,,,,,,,,,0,1,Maison,259,6,S,sols,,,1845,4.123648,49.815847
2021-29943,2021-01-07,000001,Vente,139000,,,LA CENSE,B023,02500,02079,Besmont,02,,,020790000E0278,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.123941,49.815601
2021-29943,2021-01-07,000001,Vente,139000,,,LA CENSE,B023,02500,02079,Besmont,02,,,020790000E0278,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,4.123941,49.815601
2021-29943,2021-01-07,000001,Vente,139000,,,LA CENSE,B023,02500,02079,Besmont,02,,,020790000E0279,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7525,4.123417,49.81622
2021-29971,2021-01-04,000001,Vente,7000,,,LES HAYES CHEVALLIER,B060,02500,02079,Besmont,02,,,020790000F0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,128,4.117593,49.824856
2021-29971,2021-01-04,000001,Vente,7000,,,LES HAYES CHEVALLIER,B060,02500,02079,Besmont,02,,,020790000F0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8315,4.116877,49.824185
2021-29971,2021-01-04,000001,Vente,7000,,,LES HAYES CHEVALLIER,B060,02500,02079,Besmont,02,,,020790000F0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,4.116203,49.823769
